"","REG_AÑO","HEC_AÑO","HEC_MES","HEC_DIA","HEC_DEP","HEC_MUN","AGR_SEXO","AGR_EDAD","AGR_EDAD_QUIN","AGR_ESCOLARIDAD","MP_EST_CAS","TIPO_TR"
"68",2020,2020,1,28,1,101,1,20,3,"99","29","                                                                                             3000.00"
"69",2020,2020,1,24,1,101,1,24,3,"99","29","                                                                                             3000.00"
"70",2020,2017,2,1,1,108,9,999,999,"99","29","                                                                                             3000.00"
"71",2020,2015,3,1,13,1326,1,30,5,"99","29","                                                                                             3000.00"
"72",2020,2020,1,18,1,110,2,27,4,"99","29","                                                                                                8.00"
"73",2020,2020,1,31,1,101,1,999,999,"99","29","                                                                                                4.00"
"74",2020,2020,2,3,1,101,1,23,3,"99","29","                                                                                                4.00"
"75",2020,2020,2,1,1,108,2,999,999,"99","29","                                                                                                8.00"
"76",2020,2019,11,23,6,607,1,45,8,"99","29","                                                                                             3000.00"
"77",2020,2019,9,18,1,101,1,30,5,"99","29","                                                                                             3000.00"
"78",2020,2020,2,5,1,101,1,36,6,"99","29","                                                                                                4.00"
"79",2020,2020,2,6,1,101,2,30,5,"59","29","                                                                                                8.00"
"80",2020,2020,2,7,1,101,1,30,5,"99","29","                                                                                                4.00"
"81",2020,2020,2,7,1,101,1,58,10,"99","29","                                                                                                4.00"
"82",2020,2020,2,9,1,101,1,28,4,"39","18","                                                                                                1.00"
"83",2020,2020,2,7,1,101,1,999,999,"99","29","                                                                                                1.00"
"84",2020,2020,1,4,1,107,1,41,7,"99","29","                                                                                             3000.00"
"85",2020,2020,1,31,1,101,1,999,999,"99","29","                                                                                                8.00"
"86",2020,2020,1,31,1,101,1,999,999,"99","29","                                                                                                8.00"
"87",2020,2018,5,13,1,116,1,33,5,"99","29","                                                                                             3000.00"
"88",2020,2017,3,1,1,101,1,999,999,"99","29","                                                                                                4.00"
"89",2020,2020,2,14,1,101,9,999,999,"99","29","                                                                                             3000.00"
"90",2020,2020,2,16,1,108,1,36,6,"99","29","                                                                                             3000.00"
"91",2020,2020,2,16,1,101,1,35,6,"99","29","                                                                                                8.00"
"92",2020,2020,2,17,1,101,1,27,4,"99","29","                                                                                                4.00"
"93",2020,2020,2,18,1,101,1,999,999,"99","29","                                                                                             3000.00"
"94",2020,2020,2,22,1,101,9,999,999,"99","29","                                                                                                4.00"
"95",2020,9999,99,99,1,105,1,20,3,"99","29","                                                                                             3000.00"
"96",2020,2020,2,24,1,105,1,999,999,"99","29","                                                                                                4.00"
"97",2020,2020,2,26,1,101,1,999,999,"99","29","                                                                                                4.00"
"98",2020,2020,2,24,1,101,2,35,6,"99","29","                                                                                                8.00"
"99",2020,2020,1,5,1,101,1,40,7,"99","13","                                                                                                4.00"
"100",2020,2020,3,1,1,101,1,999,999,"99","29","                                                                                             3000.00"
"101",2020,2020,2,25,1,107,1,999,999,"99","29","                                                                                                8.00"
"102",2020,2020,2,28,1,115,1,33,5,"99","29","                                                                                                8.00"
"103",2020,2020,2,28,1,115,1,999,999,"99","29","                                                                                                8.00"
"104",2020,2015,1,15,1,101,1,24,3,"99","29","                                                                                             3000.00"
"105",2020,2020,3,4,1,117,1,20,3,"49","29","                                                                                             3000.00"
"106",2020,2020,1,7,1,101,1,30,5,"39","29","                                                                                                1.00"
"107",2020,2020,2,16,1,101,1,67,12,"99","29","                                                                                                4.00"
"108",2020,2020,3,10,1,101,1,999,999,"99","29","                                                                                                4.00"
"109",2020,2020,3,10,1,101,9,999,999,"99","29","                                                                                             3000.00"
"110",2020,2020,1,7,1,101,1,999,999,"99","29","                                                                                                4.00"
"111",2020,2020,1,18,9,901,1,999,999,"99","29","                                                                                                9.00"
"112",2020,2020,2,6,4,401,1,999,999,"99","29","                                                                                               18.00"
"113",2020,2020,2,18,5,501,2,18,2,"99","18","                                                                                                9.00"
"114",2020,2020,2,18,5,501,2,19,2,"99","18","                                                                                                9.00"
"115",2020,2014,1,1,1,110,2,999,999,"99","29","                                                                                               18.00"
"116",2020,2020,3,3,9,901,2,54,9,"99","29","                                                                                               18.00"
"117",2020,2020,5,20,9,901,1,999,999,"99","29","                                                                                             3000.00"
"118",2020,2020,2,9,11,1101,1,24,3,"99","29","                                                                                               15.00"
"119",2020,2020,2,9,8,805,1,25,4,"99","29","                                                                                                7.00"
"120",2020,2020,5,5,1,101,1,999,999,"99","13","                                                                                               14.00"
"121",2020,2020,1,15,1,108,2,21,3,"99","29","                                                                                                1.00"
"122",2020,2020,6,17,1,101,2,33,5,"99","18","                                                                                                1.00"
"123",2020,2020,6,17,1,101,1,20,3,"99","29","                                                                                             3000.00"
"124",2020,2020,6,16,1,106,9,999,999,"99","29","                                                                                             3000.00"
"125",2020,2019,11,17,1,102,1,66,12,"99","29","                                                                                             3000.00"
"126",2020,2020,5,29,6,603,2,37,6,"99","29","                                                                                                1.00"
"127",2020,2020,6,20,1,101,9,999,999,"99","29","                                                                                               13.00"
"128",2020,2020,6,20,1,101,1,999,999,"99","10","                                                                                                1.00"
"129",2020,2020,1,17,1,101,1,999,999,"99","13","                                                                                             3000.00"
"130",2020,2020,6,10,1,101,1,999,999,"99","29","                                                                                             3000.00"
"131",2020,2014,6,1,3,301,1,999,999,"99","29","                                                                                             3000.00"
"132",2020,2020,6,23,1,101,1,33,5,"99","18","                                                                                                1.00"
"133",2020,2020,6,24,1,116,1,52,9,"99","29","                                                                                             3000.00"
"134",2020,2020,6,24,1,101,1,29,4,"99","18","                                                                                                1.00"
"135",2020,2020,6,24,1,101,2,999,999,"99","18","                                                                                                1.00"
"136",2020,2020,6,24,1,102,1,22,3,"99","18","                                                                                                1.00"
"137",2020,2020,6,25,17,1712,1,30,5,"99","29","                                                                                             3000.00"
"138",2020,2020,5,25,1,101,1,24,3,"99","18","                                                                                                1.00"
"139",2020,2020,6,17,1,105,1,999,999,"99","18","                                                                                                1.00"
"140",2020,2020,6,17,1,105,2,999,999,"99","18","                                                                                                1.00"
"141",2020,2020,6,25,1,102,2,14,1,"99","29","                                                                                                1.00"
"142",2020,2020,6,25,1,102,2,18,2,"99","29","                                                                                                1.00"
"143",2020,2020,6,25,1,102,2,38,6,"99","29","                                                                                                1.00"
"144",2020,2020,6,25,1,102,2,16,2,"99","29","                                                                                                1.00"
"145",2020,2020,6,25,1,102,1,18,2,"99","29","                                                                                                1.00"
"146",2020,2020,6,25,1,102,2,41,7,"99","29","                                                                                                1.00"
"147",2020,9999,99,99,1,101,2,15,2,"99","18","                                                                                                1.00"
"148",2020,9999,99,99,1,101,2,15,2,"99","18","                                                                                                1.00"
"149",2020,9999,99,99,1,101,2,19,2,"99","18","                                                                                                1.00"
"150",2020,2020,6,22,1,101,1,24,3,"99","29","                                                                                                4.00"
"151",2020,2020,1,17,1,106,2,30,5,"99","18","                                                                                                1.00"
"152",2020,2020,6,26,1,103,1,16,2,"99","29","                                                                                             3000.00"
"153",2020,2020,6,25,1,101,2,44,7,"99","18","                                                                                                1.00"
"154",2020,2020,6,28,1,103,1,39,6,"99","13","                                                                                                1.00"
"155",2020,2020,6,28,1,101,1,23,3,"99","18","                                                                                                1.00"
"156",2020,2020,3,18,1,101,1,39,6,"99","29","                                                                                             3000.00"
"157",2020,2020,6,27,1,101,1,999,999,"99","18","                                                                                                1.00"
"158",2020,2020,6,27,1,101,1,999,999,"99","18","                                                                                                1.00"
"159",2020,2020,6,27,1,101,9,999,999,"99","18","                                                                                                1.00"
"160",2020,2020,6,2,1,101,1,29,4,"99","29","                                                                                             3000.00"
"161",2020,2020,6,30,1,101,2,22,3,"99","18","                                                                                                1.00"
"162",2020,2020,6,27,1,101,1,20,3,"99","29","                                                                                             3000.00"
"163",2020,2020,1,17,1,101,9,999,999,"99","29","                                                                                             3000.00"
"164",2020,2020,1,18,1,108,1,47,8,"99","13","                                                                                                1.00"
"165",2020,2020,1,18,1,102,2,33,5,"99","18","                                                                                                1.00"
"166",2020,2020,1,18,1,101,9,999,999,"99","29","                                                                                                4.00"
"167",2020,2020,1,19,1,101,2,21,3,"49","13","                                                                                             3000.00"
"168",2020,2020,1,17,1,103,1,25,4,"99","18","                                                                                                1.00"
"169",2020,2020,1,17,1,103,2,54,9,"99","18","                                                                                                1.00"
"170",2020,2020,1,18,1,103,1,13,1,"99","35","                                                                                                4.00"
"171",2020,2020,1,19,1,101,1,25,4,"99","18","                                                                                                1.00"
"172",2020,2020,1,19,1,101,1,999,999,"99","18","                                                                                                1.00"
"173",2020,2020,1,11,1,101,1,33,5,"99","29","                                                                                                4.00"
"174",2020,2020,1,20,1,106,1,999,999,"99","29","                                                                                             3000.00"
"175",2020,2020,1,20,1,101,2,48,8,"99","29","                                                                                                1.00"
"176",2020,2020,1,20,1,108,2,999,999,"99","29","                                                                                                1.00"
"177",2020,2020,1,21,7,713,1,999,999,"99","29","                                                                                                1.00"
"178",2020,2020,1,21,7,713,1,999,999,"99","29","                                                                                                1.00"
"179",2020,2020,1,21,7,713,1,999,999,"99","29","                                                                                                1.00"
"180",2020,2020,1,21,1,101,1,999,999,"99","29","                                                                                             3000.00"
"181",2020,2020,1,19,1,101,1,21,3,"99","18","                                                                                             3000.00"
"182",2020,2020,1,22,1,103,1,20,3,"99","29","                                                                                             3000.00"
"183",2020,2020,1,22,1,107,2,21,3,"99","13","                                                                                                1.00"
"184",2020,2020,1,22,1,101,9,999,999,"99","29","                                                                                             3000.00"
"185",2020,2020,1,22,1,105,2,999,999,"99","18","                                                                                                1.00"
"186",2020,2017,1,1,1,103,1,39,6,"99","29","                                                                                                4.00"
"187",2020,2020,1,17,1,117,1,30,5,"99","29","                                                                                                1.00"
"188",2020,2020,1,24,1,108,9,999,999,"99","29","                                                                                                1.00"
"189",2020,2020,1,24,99,9999,9,999,999,"99","29","                                                                                             3000.00"
"190",2020,2020,1,24,1,101,1,999,999,"99","18","                                                                                                1.00"
"191",2020,2020,1,23,1,106,1,14,1,"99","29","                                                                                             3000.00"
"192",2020,2020,1,23,1,101,2,49,8,"99","18","                                                                                                1.00"
"193",2020,2020,1,25,1,115,2,17,2,"99","29","                                                                                                4.00"
"194",2020,2020,1,25,1,117,1,53,9,"99","29","                                                                                             3000.00"
"195",2020,2020,1,26,1,101,2,25,4,"99","18","                                                                                                1.00"
"196",2020,2020,1,2,1,101,1,999,999,"99","29","                                                                                             3000.00"
"197",2020,2020,1,25,1,101,2,18,2,"99","18","                                                                                                1.00"
"198",2020,2020,1,25,1,101,2,37,6,"99","18","                                                                                                1.00"
"199",2020,2020,1,25,1,101,1,41,7,"99","18","                                                                                                1.00"
"200",2020,2019,5,28,1,101,1,999,999,"99","29","                                                                                             3000.00"
"201",2020,2020,1,22,1,108,1,53,9,"99","29","                                                                                                4.00"
"202",2020,2020,1,26,1,101,2,60,11,"99","13","                                                                                                1.00"
"203",2020,2020,1,26,1,102,1,18,2,"99","18","                                                                                                1.00"
"204",2020,2020,1,26,1,102,2,42,7,"99","18","                                                                                                1.00"
"205",2020,2020,1,26,1,102,1,47,8,"99","18","                                                                                                1.00"
"206",2020,2019,4,23,1,101,1,20,3,"99","29","                                                                                             3000.00"
"207",2020,2020,1,27,1,110,1,13,1,"99","29","                                                                                             3000.00"
"208",2020,2019,6,20,1,113,1,37,6,"99","13","                                                                                                1.00"
"209",2020,2020,1,28,12,1218,2,78,12,"99","29","                                                                                                1.00"
"210",2020,2020,1,28,12,1218,1,83,12,"99","29","                                                                                                1.00"
"211",2020,2020,1,28,12,1218,1,78,12,"99","29","                                                                                                4.00"
"212",2020,2020,1,28,1,101,2,64,11,"99","18","                                                                                                1.00"
"213",2020,2020,1,1,1,101,1,999,999,"99","29","                                                                                                6.00"
"214",2020,2020,1,19,1,101,1,50,9,"99","18","                                                                                                4.00"
"215",2020,2020,1,25,1,115,9,999,999,"99","29","                                                                                             3000.00"
"216",2020,2020,1,29,1,104,9,999,999,"99","29","                                                                                                4.00"
"217",2020,2020,1,28,1,101,1,999,999,"99","13","                                                                                                1.00"
"218",2020,2020,1,28,1,101,1,999,999,"99","13","                                                                                                1.00"
"219",2020,2020,1,28,1,101,2,999,999,"99","13","                                                                                                1.00"
"220",2020,2020,1,30,1,101,1,999,999,"99","13","                                                                                                1.00"
"221",2020,2014,1,30,1,101,1,999,999,"99","7","                                                                                             3000.00"
"222",2020,2014,1,30,1,101,1,999,999,"99","7","                                                                                             3000.00"
"223",2020,2020,1,20,1,101,1,22,3,"99","18","                                                                                             3000.00"
"224",2020,2020,1,30,1,101,1,16,2,"29","29","                                                                                             3000.00"
"225",2020,2020,1,30,1,101,1,16,2,"29","29","                                                                                             3000.00"
"226",2020,2020,1,30,1,101,1,55,10,"99","13","                                                                                             3000.00"
"227",2020,2020,1,27,1,101,1,17,2,"99","7","                                                                                                4.00"
"228",2020,2020,1,28,1,101,1,47,8,"99","18","                                                                                                4.00"
"229",2020,2020,2,1,1,101,1,15,2,"99","29","                                                                                             3000.00"
"230",2020,2019,4,15,1,116,1,31,5,"99","29","                                                                                                4.00"
"231",2020,2020,1,28,1,101,1,15,2,"99","29","                                                                                                4.00"
"232",2020,2019,5,16,1,117,1,77,12,"99","29","                                                                                             3000.00"
"233",2020,2020,2,1,1,102,1,26,4,"99","18","                                                                                                1.00"
"234",2020,2020,2,2,1,107,2,32,5,"99","18","                                                                                                1.00"
"235",2020,2020,2,2,1,107,1,35,6,"99","18","                                                                                                1.00"
"236",2020,2020,2,2,1,107,1,999,999,"99","18","                                                                                                1.00"
"237",2020,2020,2,2,1,107,1,999,999,"99","18","                                                                                                1.00"
"238",2020,2020,2,2,1,107,1,999,999,"99","18","                                                                                                1.00"
"239",2020,2020,2,2,1,107,1,999,999,"99","18","                                                                                                1.00"
"240",2020,2020,1,31,1,115,2,30,5,"99","13","                                                                                                1.00"
"241",2020,2020,2,1,1,101,1,32,5,"99","18","                                                                                                1.00"
"242",2020,2020,2,2,1,101,1,31,5,"99","13","                                                                                                4.00"
"243",2020,2020,2,3,1,108,1,42,7,"99","29","                                                                                                1.00"
"244",2020,2020,2,3,1,106,2,48,8,"99","18","                                                                                                1.00"
"245",2020,2020,2,3,1,101,1,30,5,"99","29","                                                                                             3000.00"
"246",2020,2019,8,1,12,1221,2,18,2,"99","29","                                                                                              179.00"
"247",2020,2019,8,1,12,1221,1,999,999,"99","29","                                                                                             3000.00"
"248",2020,2020,2,1,1,115,2,17,2,"99","29","                                                                                                1.00"
"249",2020,2020,2,4,1,110,1,999,999,"99","29","                                                                                                4.00"
"250",2020,2020,1,1,1,105,1,34,5,"99","18","                                                                                                1.00"
"251",2020,2020,1,1,1,106,1,999,999,"99","29","                                                                                             3000.00"
"252",2020,2019,12,30,1,101,2,16,2,"99","7","                                                                                                1.00"
"253",2020,2020,1,1,1,101,1,60,11,"99","29","                                                                                                4.00"
"254",2020,2019,1,1,1,116,1,999,999,"99","29","                                                                                                4.00"
"255",2020,2020,1,1,1,116,1,999,999,"99","29","                                                                                                4.00"
"256",2020,2019,9,1,1,101,1,999,999,"99","29","                                                                                             3000.00"
"257",2020,2020,2,4,1,110,2,999,999,"99","29","                                                                                                1.00"
"258",2020,2020,1,1,1,106,2,999,999,"99","13","                                                                                                1.00"
"259",2020,2019,5,1,1,101,1,19,2,"99","18","                                                                                             3000.00"
"260",2020,2020,2,5,1,101,1,999,999,"99","13","                                                                                                1.00"
"261",2020,2020,2,5,1,110,1,42,7,"99","29","                                                                                             3000.00"
"262",2020,2020,2,5,1,101,2,33,5,"99","18","                                                                                                1.00"
"263",2020,2020,1,3,1,116,1,31,5,"99","29","                                                                                             3000.00"
"264",2020,2020,2,7,1,116,1,999,999,"99","29","                                                                                             3000.00"
"265",2020,2020,2,7,1,109,1,999,999,"99","29","                                                                                                4.00"
"266",2020,2020,2,7,1,102,1,15,2,"99","29","                                                                                                1.00"
"267",2020,2020,2,7,1,101,2,24,3,"99","18","                                                                                                1.00"
"268",2020,2020,2,7,1,101,9,999,999,"99","34","                                                                                                4.00"
"269",2020,2020,2,8,1,101,9,999,999,"99","29","                                                                                                4.00"
"270",2020,2019,11,1,1,101,1,47,8,"99","29","                                                                                                4.00"
"271",2020,2020,1,26,1,110,2,31,5,"99","29","                                                                                                1.00"
"272",2020,2020,2,8,1,108,2,34,5,"99","29","                                                                                                1.00"
"273",2020,2019,12,30,1,101,1,66,12,"99","18","                                                                                                4.00"
"274",2020,2020,1,3,1,101,2,999,999,"99","13","                                                                                                1.00"
"275",2020,2020,2,8,1,101,1,29,4,"99","18","                                                                                                4.00"
"276",2020,2019,12,6,1,101,1,15,2,"99","29","                                                                                             3000.00"
"277",2020,2020,2,1,22,2202,1,41,7,"99","29","                                                                                                4.00"
"278",2020,2020,2,8,1,106,2,40,7,"99","13","                                                                                                1.00"
"279",2020,2020,2,10,1,108,1,19,2,"99","29","                                                                                             3327.00"
"280",2020,2020,2,10,1,108,1,19,2,"99","29","                                                                                             3327.00"
"281",2020,2014,10,27,1,110,1,999,999,"99","29","                                                                                                4.00"
"282",2020,2020,2,7,1,101,1,999,999,"99","29","                                                                                                1.00"
"283",2020,2020,2,7,1,101,1,999,999,"99","29","                                                                                                1.00"
"284",2020,2020,2,7,1,101,1,999,999,"99","29","                                                                                                1.00"
"285",2020,2020,2,10,1,101,2,20,3,"99","18","                                                                                                1.00"
"286",2020,2020,2,10,1,101,2,39,6,"99","18","                                                                                                1.00"
"287",2020,2020,2,7,1,101,1,999,999,"99","29","                                                                                                4.00"
"288",2020,2019,11,19,1,114,1,41,7,"99","13","                                                                                                4.00"
"289",2020,2020,2,7,1,101,2,17,2,"99","29","                                                                                                1.00"
"290",2020,2010,12,15,1,101,1,999,999,"99","29","                                                                                             3000.00"
"291",2020,2019,9,9,1,101,9,999,999,"99","10","                                                                                             3000.00"
"292",2020,2019,9,30,1,101,1,49,8,"99","18","                                                                                                4.00"
"293",2020,2020,2,9,1,101,1,999,999,"99","29","                                                                                             3000.00"
"294",2020,2020,2,9,1,101,1,65,12,"99","18","                                                                                                4.00"
"295",2020,2020,2,11,1,101,2,18,2,"99","18","                                                                                                1.00"
"296",2020,2020,2,11,1,101,2,37,6,"99","18","                                                                                                1.00"
"297",2020,2020,2,11,1,101,1,35,6,"99","29","                                                                                                1.00"
"298",2020,2020,2,12,1,101,9,999,999,"99","29","                                                                                             3000.00"
"299",2020,2015,3,22,1,101,1,53,9,"99","29","                                                                                               22.00"
"300",2020,2013,1,1,1,101,1,24,3,"99","29","                                                                                             3000.00"
"301",2020,2020,2,12,1,101,2,999,999,"99","7","                                                                                                1.00"
"302",2020,2020,2,12,1,101,2,999,999,"99","18","                                                                                                1.00"
