"","AÑO_INGRESO","MES_INGRESO","DIA_INGRESO","DIA_SEM_INGRESO","DEP_RES","AGR_EDAD","GRUP_QUIN_EDAD","AGR_NACIONAL","AGR_SEXO","AGR_ESCOLARIDAD","AGR_EST_CONY","DGSP_SIT_JUR","DGSP_CEN_PEN","TIPO_TR"
"68",2020,10,5,"1",6,28,3,1,1,"49",1,1,"                                                 3",9
"69",2020,10,5,"1",6,65,11,1,1,"10",7,1,"                                                 3",15
"70",2020,3,26,"4",22,43,6,1,1,"29",5,1,"                                                 6",9
"71",2020,3,18,"3",1,35,5,1,1,"39",1,1,"                                                 6",15
"72",2020,4,2,"4",1,43,6,1,1,"29",1,1,"                                                 6",15
"73",2020,4,11,"6",1,30,4,1,1,"10",5,1,"                                                 6",9
"74",2020,3,22,"7",5,45,7,1,1,"49",1,1,"                                                 6",19
"75",2020,4,12,"7",22,35,5,1,1,"29",5,1,"                                                 6",9
"76",2020,3,23,"1",22,26,3,1,1,"29",5,1,"                                                 6",15
"77",2020,4,13,"1",1,22,2,1,1,"39",6,1,"                                                 6",9
"78",2020,4,14,"2",1,22,2,1,1,"49",5,1,"                                                 6",31
"79",2020,4,17,"5",1,40,6,1,1,"39",5,1,"                                                 6",9
"80",2020,4,20,"1",22,48,7,1,1,"29",5,1,"                                                 6",15
"81",2020,4,21,"2",1,34,4,1,1,"29",1,1,"                                                 6",31
"82",2020,4,21,"2",2,23,2,1,1,"29",7,1,"                                                 6",15
"83",2020,4,23,"4",1,26,3,1,1,"29",7,1,"                                                 6",15
"84",2020,4,26,"7",21,30,4,1,1,"29",1,1,"                                                 6",15
"85",2020,4,27,"1",1,32,4,1,1,"29",1,1,"                                                 6",31
"86",2020,5,2,"6",4,29,3,1,1,"49",1,1,"                                                 6",15
"87",2020,5,9,"6",1,39,5,1,1,"29",1,1,"                                                 6",15
"88",2020,5,11,"1",22,24,2,1,1,"10",5,1,"                                                 6",19
"89",2020,5,13,"3",1,67,11,1,1,"39",1,1,"                                                 6",15
"90",2020,5,15,"5",1,35,5,1,1,"29",1,1,"                                                 6",31
"91",2020,3,16,"1",1,74,12,1,1,"39",1,1,"                                                 6",31
"92",2020,6,8,"1",5,26,3,1,1,"29",7,1,"                                                 6",31
"93",2020,9,11,"5",7,31,4,1,2,"39",7,1,"                                                15",1
"94",2020,9,17,"4",1,47,7,1,1,"49",1,1,"                                                15",31
"95",2020,2,10,"1",12,43,6,1,1,"59",1,1,"                                                15",22
"96",2020,9,22,"2",4,29,3,1,1,"39",1,1,"                                                15",2
"97",2020,9,25,"5",3,63,10,1,1,"10",1,1,"                                                15",3
"98",2020,10,1,"4",3,43,6,1,1,"29",1,1,"                                                15",31
"99",2020,10,27,"2",4,18,1,1,1,"29",7,1,"                                                15",15
"100",2020,10,28,"3",7,64,10,1,1,"29",1,1,"                                                15",11
"101",2020,10,29,"4",4,35,5,1,1,"39",1,1,"                                                15",31
"102",2020,2,14,"5",1,40,6,1,1,"29",7,1,"                                                15",31
"103",2020,11,15,"7",3,35,5,1,1,"29",5,1,"                                                15",2
"104",2020,11,24,"2",3,51,8,1,1,"49",1,1,"                                                15",31
"105",2020,12,28,"1",3,41,6,1,1,"29",5,1,"                                                15",15
"106",2020,2,23,"7",4,58,9,1,1,"10",7,1,"                                                15",1
"107",2020,3,6,"5",1,53,8,1,1,"39",1,1,"                                                15",2
"108",2020,3,16,"1",12,33,4,1,1,"49",7,1,"                                                15",2
"109",2020,3,19,"4",3,42,6,1,1,"29",1,1,"                                                15",3
"110",2020,1,14,"2",3,40,6,1,1,"29",7,1,"                                                15",3
"111",2020,1,19,"7",4,22,2,1,1,"29",7,1,"                                                15",2
"112",2020,1,21,"2",4,37,5,1,1,"29",1,1,"                                                15",3
"113",2020,1,21,"2",4,36,5,1,1,"59",1,1,"                                                15",31
"114",2020,4,24,"5",3,23,2,1,1,"29",7,1,"                                                15",1
"115",2020,5,6,"3",4,28,3,1,1,"29",1,1,"                                                15",23
"116",2020,5,22,"5",1,38,5,1,1,"39",1,1,"                                                15",3
"117",2020,6,12,"5",4,54,8,1,1,"29",7,1,"                                                15",31
"118",2020,6,12,"5",4,57,9,1,1,"29",7,1,"                                                15",31
"119",2020,2,3,"1",3,34,4,1,1,"29",5,1,"                                                15",1
"120",2020,6,30,"2",2,23,2,1,1,"39",1,1,"                                                15",15
"121",2020,7,3,"5",4,42,6,1,1,"99",5,1,"                                                15",31
"122",2020,2,5,"3",4,25,3,1,1,"10",7,1,"                                                15",31
"123",2020,2,5,"3",4,41,6,1,1,"29",1,1,"                                                15",22
"124",2020,2,5,"3",4,38,5,1,1,"49",7,1,"                                                15",3
"125",2020,2,6,"4",4,56,9,1,1,"10",1,1,"                                                15",3
"126",2020,2,6,"4",4,20,2,1,1,"29",7,1,"                                                15",3
"127",2020,2,6,"4",4,23,2,1,1,"29",1,1,"                                                15",3
"128",2020,8,17,"1",7,19,1,1,1,"29",7,1,"                                                15",15
"129",2020,2,6,"4",4,36,5,1,1,"10",7,1,"                                                15",3
"130",2020,2,7,"5",4,33,4,1,1,"10",1,1,"                                                15",31
"131",2020,10,19,"1",2,57,9,1,1,"29",1,1,"                                                21",31
"132",2020,1,28,"2",19,50,8,1,1,"39",1,1,"                                                21",31
"133",2020,10,26,"1",19,39,5,1,1,"29",7,1,"                                                21",1
"134",2020,10,27,"2",19,49,7,1,1,"29",5,1,"                                                21",3
"135",2020,11,5,"4",2,43,6,1,1,"49",1,1,"                                                21",22
"136",2020,11,10,"2",19,31,4,1,1,"29",7,1,"                                                21",15
"137",2020,2,3,"1",18,27,3,1,1,"49",7,1,"                                                21",12
"138",2020,12,6,"7",20,20,2,1,1,"29",7,1,"                                                21",15
"139",2020,12,7,"1",19,49,7,1,1,"29",7,1,"                                                21",22
"140",2020,12,9,"3",20,20,2,1,1,"39",7,1,"                                                21",31
"141",2020,12,13,"7",2,36,5,1,1,"29",1,1,"                                                21",1
"142",2020,2,8,"6",19,28,3,1,1,"29",6,1,"                                                21",15
"143",2020,2,9,"7",1,29,3,1,1,"29",6,1,"                                                21",15
"144",2020,2,17,"1",19,64,10,1,1,"10",6,1,"                                                21",3
"145",2020,2,23,"7",18,32,4,1,1,"49",6,1,"                                                21",4
"146",2020,3,4,"3",20,25,3,1,1,"29",5,1,"                                                21",1
"147",2020,3,9,"1",19,31,4,1,1,"29",7,1,"                                                21",15
"148",2020,1,12,"7",16,31,4,1,1,"29",7,1,"                                                21",1
"149",2020,3,20,"5",20,67,11,1,1,"10",7,1,"                                                21",31
"150",2020,3,20,"5",19,22,2,1,1,"29",6,1,"                                                21",15
"151",2020,1,12,"7",1,30,4,1,1,"29",7,1,"                                                21",3
"152",2020,4,5,"7",20,33,4,1,1,"10",7,1,"                                                21",31
"153",2020,4,8,"3",20,23,2,1,1,"39",7,1,"                                                21",31
"154",2020,4,11,"6",19,30,4,1,1,"29",7,1,"                                                21",15
"155",2020,4,19,"7",2,30,4,1,1,"29",7,1,"                                                21",3
"156",2020,4,24,"5",20,46,7,1,1,"39",7,2,"                                                21",1
"157",2020,5,3,"7",18,25,3,1,1,"29",7,1,"                                                21",15
"158",2020,1,2,"4",19,51,8,1,1,"10",6,1,"                                                21",31
"159",2020,5,13,"3",20,41,6,1,1,"10",7,1,"                                                21",15
"160",2020,5,20,"3",19,20,2,1,1,"29",6,1,"                                                21",31
"161",2020,6,15,"1",21,27,3,1,1,"29",6,1,"                                                21",3
"162",2020,1,3,"5",19,45,7,1,1,"29",1,1,"                                                21",3
"163",2020,8,6,"4",19,68,11,1,1,"29",7,1,"                                                21",15
"164",2020,1,21,"2",20,21,2,1,1,"29",7,1,"                                                21",31
"165",2020,8,18,"2",19,24,2,1,1,"29",5,1,"                                                21",31
"166",2020,1,22,"3",19,24,2,1,2,"39",5,1,"                                                21",1
"167",2020,8,23,"7",2,38,5,1,1,"10",1,1,"                                                21",1
"168",2020,8,25,"2",20,31,4,1,1,"10",1,1,"                                                21",31
"169",2020,1,4,"6",18,39,5,1,1,"10",7,1,"                                                21",31
"170",2020,1,22,"3",20,27,3,1,1,"29",6,1,"                                                21",31
"171",2020,9,6,"7",19,29,3,1,1,"29",7,1,"                                                21",15
"172",2020,9,6,"7",20,30,4,1,1,"29",1,2,"                                                21",31
"173",2020,9,8,"2",20,31,4,1,1,"10",7,1,"                                                21",3
"174",2020,9,12,"6",20,58,9,1,1,"29",5,1,"                                                21",31
"175",2020,9,23,"3",15,26,3,1,1,"39",7,2,"                                                21",1
"176",2020,9,23,"3",2,60,10,1,1,"49",7,1,"                                                21",15
"177",2020,9,25,"5",19,50,8,1,1,"39",1,1,"                                                21",31
"178",2020,10,3,"6",19,51,8,1,1,"29",3,1,"                                                21",31
"179",2020,10,4,"7",1,22,2,1,2,"29",7,1,"                                                21",9
"180",2020,10,4,"7",20,26,3,1,1,"39",5,1,"                                                21",3
"181",2020,10,9,"5",19,38,5,1,1,"39",7,1,"                                                21",15
"182",2020,10,12,"1",22,26,3,1,1,"29",7,1,"                                                21",15
"183",2020,10,13,"2",15,20,2,1,1,"29",5,1,"                                                21",31
"184",2020,10,16,"5",19,36,5,1,1,"10",7,1,"                                                21",15
"185",2020,5,23,"6",7,21,2,1,1,"29",7,1,"                                                18",15
"186",2020,5,23,"6",11,33,4,1,1,"49",1,1,"                                                18",15
"187",2020,6,9,"2",10,37,5,1,1,"29",1,1,"                                                18",1
"188",2020,6,25,"4",3,29,3,1,1,"39",5,1,"                                                18",2
"189",2020,7,4,"6",11,32,4,1,1,"10",5,1,"                                                18",15
"190",2020,7,6,"1",10,47,7,1,1,"29",7,1,"                                                18",31
"191",2020,7,14,"2",11,23,2,1,1,"29",7,1,"                                                18",15
"192",2020,7,15,"3",1,27,3,1,1,"49",7,1,"                                                18",9
"193",2020,7,24,"5",11,21,2,1,1,"29",7,1,"                                                18",15
"194",2020,7,30,"4",11,40,6,1,2,"29",2,1,"                                                18",9
"195",2020,8,6,"4",10,38,5,1,1,"49",7,1,"                                                18",2
"196",2020,8,8,"6",11,21,2,1,1,"39",7,1,"                                                18",31
"197",2020,8,10,"1",10,18,1,1,1,"29",7,1,"                                                18",31
"198",2020,1,29,"3",10,37,5,1,1,"49",5,1,"                                                18",15
"199",2020,8,14,"5",13,42,6,1,1,"10",1,1,"                                                18",15
"200",2020,8,26,"3",7,30,4,1,1,"10",7,1,"                                                18",31
"201",2020,8,26,"3",10,23,2,1,1,"29",7,1,"                                                18",15
"202",2020,8,27,"4",13,32,4,1,1,"29",1,1,"                                                18",31
"203",2020,8,29,"6",10,28,3,1,1,"29",7,1,"                                                18",19
"204",2020,8,30,"7",10,23,2,1,1,"39",7,1,"                                                18",15
"205",2020,8,30,"7",10,33,4,1,1,"29",6,1,"                                                18",15
"206",2020,9,2,"3",11,28,3,1,1,"49",6,1,"                                                18",2
"207",2020,9,5,"6",10,28,3,1,1,"39",6,1,"                                                18",23
"208",2020,9,7,"1",11,23,2,1,1,"29",7,1,"                                                18",15
"209",2020,9,11,"5",11,58,9,1,1,"10",7,1,"                                                18",17
"210",2020,9,16,"3",11,33,4,1,1,"29",7,1,"                                                18",31
"211",2020,9,16,"3",10,39,5,1,1,"49",1,1,"                                                18",31
"212",2020,9,18,"5",10,33,4,1,1,"59",1,1,"                                                18",31
"213",2020,9,26,"6",10,50,8,1,1,"29",5,1,"                                                18",4
"214",2020,9,27,"7",10,26,3,1,1,"49",1,1,"                                                18",1
"215",2020,10,6,"2",11,36,5,1,1,"39",7,1,"                                                18",15
"216",2020,10,13,"2",11,25,3,1,1,"29",7,1,"                                                18",31
"217",2020,2,4,"2",11,66,11,1,1,"10",7,1,"                                                18",21
"218",2020,10,22,"4",10,26,3,1,1,"29",7,1,"                                                18",15
"219",2020,10,26,"1",9,38,5,1,1,"29",1,1,"                                                18",19
"220",2020,10,30,"5",11,40,6,1,1,"10",7,1,"                                                18",31
"221",2020,11,4,"3",4,47,7,1,1,"49",1,1,"                                                18",5
"222",2020,2,6,"4",11,37,5,1,1,"49",1,1,"                                                18",15
"223",2020,11,9,"1",10,23,2,1,1,"29",5,1,"                                                18",31
"224",2020,11,11,"3",10,22,2,1,1,"49",9,1,"                                                18",2
"225",2020,11,16,"1",11,57,9,1,1,"39",1,1,"                                                18",2
"226",2020,11,17,"2",11,24,2,2,1,"10",1,1,"                                                18",31
"227",2020,11,20,"5",10,45,7,1,1,"10",1,1,"                                                18",31
"228",2020,11,20,"5",11,31,4,1,1,"29",6,1,"                                                18",19
"229",2020,12,2,"3",10,34,4,1,1,"29",1,1,"                                                18",23
"230",2020,12,2,"3",11,75,12,1,1,"29",1,1,"                                                18",15
"231",2020,2,8,"6",10,19,1,1,1,"29",7,1,"                                                18",15
"232",2020,12,4,"5",11,25,3,1,1,"39",7,1,"                                                18",15
"233",2020,12,4,"5",9,40,6,1,1,"29",1,1,"                                                18",1
"234",2020,12,4,"5",9,23,2,1,1,"39",7,1,"                                                18",1
"235",2020,12,8,"2",10,36,5,1,1,"49",1,1,"                                                18",1
"236",2020,12,9,"3",10,40,6,1,1,"29",1,1,"                                                18",31
"237",2020,12,14,"1",11,50,8,1,1,"10",7,1,"                                                18",1
"238",2020,12,24,"4",10,40,6,1,1,"29",1,1,"                                                18",28
"239",2020,2,14,"5",9,22,2,1,1,"49",7,1,"                                                18",15
"240",2020,2,15,"6",10,26,3,1,1,"39",5,1,"                                                18",20
"241",2020,2,16,"7",10,34,4,1,1,"29",7,1,"                                                18",31
"242",2020,2,20,"4",11,19,1,1,1,"29",7,2,"                                                18",31
"243",2020,2,20,"4",11,23,2,2,1,"49",7,1,"                                                18",1
"244",2020,2,23,"7",11,24,2,1,1,"49",5,1,"                                                18",2
"245",2020,2,24,"1",11,23,2,1,1,"49",7,1,"                                                18",31
"246",2020,2,24,"1",11,23,2,1,1,"29",7,1,"                                                18",31
"247",2020,2,24,"1",11,48,7,1,1,"29",1,1,"                                                18",1
"248",2020,2,26,"3",11,52,8,1,1,"29",5,1,"                                                18",15
"249",2020,2,27,"4",12,45,7,1,1,"29",5,1,"                                                18",1
"250",2020,3,2,"1",11,31,4,1,2,"29",7,1,"                                                18",1
"251",2020,3,8,"7",10,26,3,1,1,"29",5,1,"                                                18",15
"252",2020,3,10,"2",1,41,6,1,1,"29",1,1,"                                                18",16
"253",2020,1,11,"6",11,38,5,1,1,"39",5,1,"                                                18",1
"254",2020,3,13,"5",11,20,2,1,1,"39",5,1,"                                                18",1
"255",2020,3,16,"1",12,41,6,1,2,"10",7,1,"                                                18",9
"256",2020,1,13,"1",11,32,4,1,1,"29",1,1,"                                                18",3
"257",2020,1,15,"3",11,47,7,1,1,"29",1,1,"                                                18",1
"258",2020,1,15,"3",11,44,6,1,1,"29",1,1,"                                                18",1
"259",2020,1,17,"5",10,37,5,1,2,"39",5,1,"                                                18",6
"260",2020,4,19,"7",7,29,3,1,1,"29",7,1,"                                                18",2
"261",2020,4,23,"4",10,78,12,1,1,"29",1,1,"                                                18",2
"262",2020,4,23,"4",10,36,5,1,1,"29",7,1,"                                                18",31
"263",2020,1,19,"7",10,26,3,1,1,"29",5,1,"                                                18",1
"264",2020,5,6,"3",13,29,3,1,1,"29",7,1,"                                                18",31
"265",2020,5,6,"3",13,27,3,1,1,"29",7,1,"                                                18",31
"266",2020,5,6,"3",13,31,4,1,1,"29",7,1,"                                                18",31
"267",2020,5,24,"7",16,36,5,1,1,"49",7,1,"                                                16",15
"268",2020,5,24,"7",16,58,9,1,1,"10",6,1,"                                                16",23
"269",2020,6,5,"5",16,20,2,1,1,"29",7,1,"                                                16",15
"270",2020,6,13,"6",16,28,3,1,1,"39",7,1,"                                                16",23
"271",2020,6,15,"1",16,46,7,1,1,"39",1,1,"                                                16",15
"272",2020,6,15,"1",16,21,2,1,1,"39",7,1,"                                                16",15
"273",2020,7,6,"1",16,36,5,1,1,"29",1,1,"                                                16",15
"274",2020,7,7,"2",16,30,4,1,1,"10",6,1,"                                                16",31
"275",2020,7,10,"5",16,27,3,1,1,"29",7,1,"                                                16",15
"276",2020,7,17,"5",16,28,3,1,1,"10",7,1,"                                                16",9
"277",2020,7,17,"5",16,27,3,1,2,"10",7,1,"                                                16",9
"278",2020,7,20,"1",16,37,5,1,1,"10",7,1,"                                                16",15
"279",2020,7,25,"6",16,61,10,1,1,"10",6,1,"                                                16",31
"280",2020,7,25,"6",16,34,4,1,1,"10",1,1,"                                                16",15
"281",2020,7,30,"4",16,57,9,1,1,"29",6,1,"                                                16",15
"282",2020,7,31,"5",14,28,3,1,1,"10",6,1,"                                                16",31
"283",2020,1,27,"1",16,21,2,1,1,"29",7,1,"                                                16",15
"284",2020,8,8,"6",16,43,6,1,1,"10",7,1,"                                                16",31
"285",2020,8,8,"6",16,23,2,1,1,"29",6,1,"                                                16",15
"286",2020,8,14,"5",16,27,3,1,1,"29",1,1,"                                                16",23
"287",2020,9,1,"2",16,24,2,1,1,"39",7,1,"                                                16",15
"288",2020,9,5,"6",16,20,2,1,1,"29",7,1,"                                                16",15
"289",2020,9,7,"1",16,29,3,1,1,"39",1,1,"                                                16",9
"290",2020,9,7,"1",16,21,2,1,1,"29",7,1,"                                                16",9
"291",2020,9,7,"1",16,25,3,1,1,"29",7,1,"                                                16",9
"292",2020,9,11,"5",16,42,6,1,1,"39",1,1,"                                                16",15
"293",2020,9,11,"5",16,25,3,1,1,"49",5,1,"                                                16",15
"294",2020,9,13,"7",16,54,8,1,1,"10",1,1,"                                                16",15
"295",2020,9,22,"2",16,42,6,1,1,"49",1,1,"                                                16",9
"296",2020,10,3,"6",15,53,8,1,1,"10",7,1,"                                                16",31
"297",2020,10,8,"4",1,32,4,1,1,"29",5,1,"                                                16",31
"298",2020,10,10,"6",16,20,2,1,2,"29",7,1,"                                                16",9
"299",2020,2,6,"4",16,33,4,1,1,"49",7,1,"                                                16",31
"300",2020,10,16,"5",16,25,3,1,1,"49",7,1,"                                                16",15
"301",2020,10,19,"1",16,21,2,1,1,"49",7,1,"                                                16",15
"302",2020,10,21,"3",16,31,4,1,1,"39",7,1,"                                                16",15
"303",2020,10,22,"4",16,25,3,1,1,"29",6,1,"                                                16",15
"304",2020,10,27,"2",16,33,4,1,1,"29",7,1,"                                                16",15
"305",2020,10,29,"4",16,37,5,1,1,"29",1,1,"                                                16",31
"306",2020,11,1,"7",1,46,7,1,1,"29",5,1,"                                                16",2
"307",2020,11,1,"7",16,27,3,1,1,"39",7,1,"                                                16",31
"308",2020,11,1,"7",16,22,2,1,1,"49",7,1,"                                                16",15
"309",2020,11,9,"1",1,25,3,1,1,"39",5,1,"                                                16",9
"310",2020,11,24,"2",16,34,4,1,1,"29",7,2,"                                                16",23
"311",2020,11,28,"6",16,25,3,1,1,"29",7,1,"                                                16",9
"312",2020,12,1,"2",16,32,4,1,1,"29",7,1,"                                                16",31
"313",2020,12,2,"3",16,27,3,1,1,"49",7,1,"                                                16",15
"314",2020,12,6,"7",16,46,7,1,1,"10",1,1,"                                                16",9
"315",2020,12,8,"2",16,57,9,1,1,"29",1,1,"                                                16",15
"316",2020,12,8,"2",16,37,5,1,1,"39",1,1,"                                                16",9
"317",2020,12,10,"4",16,34,4,1,1,"39",1,1,"                                                16",9
"318",2020,12,11,"5",16,27,3,1,1,"49",7,1,"                                                16",9
"319",2020,12,12,"6",15,25,3,1,1,"29",5,1,"                                                16",15
"320",2020,12,12,"6",16,20,2,1,1,"29",7,1,"                                                16",9
"321",2020,12,27,"7",16,35,5,1,1,"29",1,1,"                                                16",9
"322",2020,12,31,"4",16,30,4,1,1,"10",7,1,"                                                16",15
"323",2020,2,11,"2",16,41,6,1,1,"99",6,1,"                                                16",15
"324",2020,2,16,"7",16,21,2,1,1,"29",6,1,"                                                16",31
"325",2020,2,27,"4",16,20,2,1,1,"29",7,1,"                                                16",15
"326",2020,1,9,"4",16,46,7,1,1,"29",7,1,"                                                16",31
"327",2020,3,7,"6",16,28,3,1,1,"29",7,1,"                                                16",15
"328",2020,3,14,"6",15,41,6,1,1,"29",1,1,"                                                16",31
"329",2020,3,17,"2",16,44,6,1,1,"29",1,1,"                                                16",15
"330",2020,1,10,"5",16,19,1,1,1,"29",7,1,"                                                16",23
"331",2020,4,8,"3",16,45,7,1,1,"29",1,1,"                                                16",31
"332",2020,1,13,"1",16,39,5,1,1,"10",1,1,"                                                16",15
"333",2020,1,7,"2",18,45,7,1,1,"29",7,1,"                                                20",31
"334",2020,3,2,"1",18,62,10,1,1,"29",7,2,"                                                20",9
"335",2020,1,10,"5",19,23,2,1,1,"49",7,2,"                                                20",15
"336",2020,3,6,"5",18,49,7,1,1,"39",1,1,"                                                20",15
"337",2020,1,12,"7",16,42,6,1,1,"29",1,2,"                                                20",15
"338",2020,3,6,"5",15,32,4,1,1,"49",1,2,"                                                20",2
"339",2020,3,11,"3",20,56,9,2,1,"59",1,1,"                                                20",2
"340",2020,3,13,"5",16,45,7,1,1,"39",1,2,"                                                20",15
"341",2020,3,17,"2",15,22,2,1,1,"49",5,2,"                                                20",2
"342",2020,3,18,"3",18,35,5,1,1,"39",5,1,"                                                20",31
"343",2020,4,6,"1",18,34,4,1,1,"29",7,1,"                                                20",15
"344",2020,4,20,"1",16,38,5,1,1,"29",1,2,"                                                20",31
"345",2020,4,28,"2",18,54,8,1,1,"29",1,1,"                                                20",15
"346",2020,4,28,"2",19,49,7,1,1,"49",7,1,"                                                20",9
"347",2020,5,9,"6",18,57,9,2,1,"29",1,1,"                                                20",15
"348",2020,5,18,"1",18,47,7,1,1,"29",1,2,"                                                20",15
"349",2020,6,3,"3",18,23,2,1,1,"49",1,1,"                                                20",15
"350",2020,6,16,"2",17,39,5,1,1,"39",1,1,"                                                20",9
"351",2020,6,24,"3",18,22,2,1,1,"29",5,1,"                                                20",15
"352",2020,7,20,"1",18,35,5,1,1,"39",7,1,"                                                20",15
"353",2020,7,24,"5",18,27,3,1,1,"39",7,1,"                                                20",15
"354",2020,7,25,"6",18,38,5,1,1,"29",7,1,"                                                20",31
"355",2020,7,25,"6",18,55,9,1,1,"10",1,2,"                                                20",15
"356",2020,7,29,"3",18,50,8,1,1,"29",1,1,"                                                20",9
"357",2020,8,8,"6",18,59,9,1,1,"29",6,1,"                                                20",31
