"","REG_AÑO","REG_MES","REG_DEP","AGR_SEX","AGR_NAC","AGR_PUEB_PER","AGR_EST_CONY","AGR_EDAD","AGR_ESCOLARIDAD","OJ_TIP_RES","OJ_LIS_DEL","OJ_DES_REC"
"80","2020",2,22,1,1,"6",2,28,99,1,258,1
"81","2020",2,10,1,1,"6",2,30,39,2,258,1
"82","2020",9,8,1,1,"6",2,42,99,1,258,2
"83","2020",2,19,1,1,"6",2,42,29,1,258,2
"84","2020",1,10,1,1,"6",2,43,99,1,258,1
"85","2020",3,22,1,1,"6",3,29,99,2,258,1
"86","2020",2,22,1,1,"6",9,21,99,1,258,1
"87","2020",2,22,1,1,"6",9,21,99,1,258,1
"88","2020",10,3,1,1,"9",9,999,99,2,258,2
"89","2020",10,6,1,1,"1",1,999,99,1,258,2
"90","2020",12,6,1,1,"1",2,23,99,1,258,2
"91","2020",12,18,1,1,"1",2,26,49,1,258,1
"92","2020",12,18,1,1,"1",2,27,49,1,258,1
"93","2020",2,6,1,1,"1",2,34,99,1,258,2
"94","2020",10,21,1,1,"1",2,37,29,1,258,2
"95","2020",12,6,1,1,"1",2,44,99,1,258,2
"96","2020",10,14,1,1,"2",1,37,99,1,258,1
"97","2020",12,14,1,1,"2",2,26,99,1,258,1
"98","2020",2,7,1,1,"2",2,43,99,1,258,1
"99","2020",2,21,1,1,"5",1,38,29,1,258,2
"100","2020",11,21,1,1,"5",1,53,29,1,258,2
"101","2020",12,21,1,1,"5",1,55,29,1,258,2
"102","2020",3,5,1,1,"5",2,36,99,1,258,1
"103","2020",9,10,1,1,"6",1,32,99,1,258,1
"104","2020",11,10,1,1,"6",1,41,99,1,258,1
"105","2020",9,8,1,1,"6",1,42,99,1,258,2
"106","2020",12,1,1,1,"6",1,45,99,1,258,1
"107","2020",11,1,1,1,"6",1,46,99,1,258,1
"108","2020",2,1,1,1,"6",1,50,29,2,258,2
"109","2020",11,17,1,1,"6",1,59,99,2,258,1
"110","2020",3,1,1,1,"6",1,74,99,1,258,1
"111","2020",10,7,1,1,"6",2,21,99,2,258,1
"112","2020",2,1,1,1,"6",2,23,29,2,258,1
"113","2020",12,11,1,1,"6",2,24,99,2,258,2
"114","2020",3,1,1,1,"6",2,25,99,1,258,1
"115","2020",10,22,1,1,"6",2,26,99,1,258,1
"116","2020",10,17,1,1,"6",2,28,99,1,258,1
"117","2020",2,1,1,1,"6",2,28,99,2,258,1
"118","2020",1,10,1,1,"6",2,29,99,1,258,1
"119","2020",3,1,1,1,"6",2,30,99,2,258,1
"120","2020",11,7,1,1,"6",2,36,99,2,258,1
"121","2020",9,11,1,1,"6",2,36,29,2,258,2
"122","2020",3,22,1,1,"6",2,37,99,1,258,1
"123","2020",3,2,1,1,"6",2,40,99,2,258,2
"124","2020",10,14,1,1,"6",2,42,99,2,258,1
"125","2020",2,10,1,1,"6",2,42,99,2,258,1
"126","2020",2,10,1,1,"6",2,43,99,1,258,1
"127","2020",11,2,1,1,"6",2,44,99,1,258,2
"128","2020",12,7,1,1,"6",2,45,99,2,258,1
"129","2020",11,10,1,1,"6",2,53,99,1,258,1
"130","2020",2,1,1,1,"6",2,62,99,1,258,1
"131","2020",10,17,1,1,"6",2,999,99,1,258,1
"132","2020",10,17,1,1,"6",2,999,99,2,258,1
"133","2020",3,6,1,1,"6",2,999,99,1,258,2
"134","2020",2,19,1,1,"6",3,30,99,1,258,2
"135","2020",2,19,1,1,"6",3,36,39,1,258,2
"136","2020",3,18,1,1,"6",3,55,99,1,258,1
"137","2020",11,10,1,1,"6",4,44,99,1,258,1
"138","2020",2,11,1,1,"6",9,27,99,1,258,2
"139","2020",10,17,1,1,"6",9,36,29,1,258,1
"140","2020",3,4,1,1,"6",9,999,99,1,258,1
"141","2020",11,3,1,1,"9",1,28,49,1,258,2
"142","2020",10,3,1,1,"9",9,999,99,1,258,2
"143","2020",11,1,1,9,"9",9,999,99,2,258,1
"144","2020",1,8,1,1,"6",2,20,99,1,257,2
"145","2020",11,1,1,1,"6",9,999,99,2,257,2
"146","2020",11,7,1,1,"6",9,999,99,1,256,2
"147","2020",11,5,1,1,"5",2,22,99,1,255,1
"148","2020",11,5,1,1,"5",2,29,99,1,255,1
"149","2020",10,5,1,1,"5",2,30,99,2,255,1
"150","2020",11,19,1,1,"6",2,18,29,2,255,2
"151","2020",11,19,1,1,"6",2,23,49,2,255,2
"152","2020",10,99,1,1,"6",9,999,99,1,255,1
"153","2020",6,10,1,1,"6",9,999,99,2,255,1
"154","2020",10,6,1,1,"1",1,37,59,1,255,2
"155","2020",2,6,1,1,"1",2,19,99,1,255,2
"156","2020",9,6,1,1,"1",2,20,99,1,255,2
"157","2020",1,21,1,1,"1",2,21,99,1,255,2
"158","2020",12,18,1,1,"1",2,26,99,1,255,1
"159","2020",12,18,1,1,"1",2,27,99,2,255,1
"160","2020",10,99,1,1,"2",1,33,10,1,255,1
"161","2020",12,14,1,1,"2",2,26,99,1,255,1
"162","2020",2,21,1,1,"5",2,20,29,1,255,2
"163","2020",11,4,1,1,"6",1,25,99,1,255,1
"164","2020",10,13,1,1,"6",1,27,29,1,255,1
"165","2020",8,99,1,1,"6",1,33,99,2,255,1
"166","2020",2,2,1,1,"6",1,37,99,1,255,2
"167","2020",6,8,1,1,"6",1,41,99,2,255,2
"168","2020",10,7,1,1,"6",1,57,99,1,255,1
"169","2020",2,19,1,1,"6",1,63,49,2,255,2
"170","2020",2,11,1,1,"6",1,69,29,1,255,2
"171","2020",1,8,1,1,"6",2,19,99,1,255,2
"172","2020",11,99,1,1,"6",2,20,99,2,255,1
"173","2020",10,99,1,1,"6",2,24,99,2,255,1
"174","2020",1,1,1,1,"6",2,24,39,2,255,1
"175","2020",1,2,1,1,"6",2,25,99,2,255,2
"176","2020",3,19,1,1,"6",2,26,49,2,255,2
"177","2020",2,19,1,1,"6",2,29,29,2,255,2
"178","2020",2,1,1,1,"6",2,35,49,2,255,1
"179","2020",3,11,1,1,"6",2,36,99,2,255,2
"180","2020",11,1,1,1,"6",2,37,99,1,255,1
"181","2020",10,14,1,1,"6",2,42,99,2,255,1
"182","2020",1,10,1,1,"6",2,43,99,1,255,1
"183","2020",2,10,1,1,"6",2,43,99,1,255,1
"184","2020",12,99,1,1,"6",2,49,99,1,255,1
"185","2020",12,99,1,1,"6",2,49,99,2,255,1
"186","2020",12,10,1,1,"6",2,999,99,1,255,1
"187","2020",3,1,1,1,"6",2,999,99,2,255,1
"188","2020",8,22,1,1,"6",3,18,99,1,255,1
"189","2020",10,99,1,1,"6",9,20,99,2,255,1
"190","2020",10,99,1,1,"6",9,30,99,2,255,1
"191","2020",10,99,1,1,"6",9,999,99,2,255,1
"192","2020",11,99,1,1,"6",9,999,99,2,255,1
"193","2020",3,17,1,1,"6",9,999,99,2,255,1
"194","2020",9,3,1,1,"9",9,999,99,1,255,2
"195","2020",12,3,1,1,"9",9,999,99,1,255,2
"196","2020",10,3,1,1,"9",9,999,99,1,255,2
"197","2020",10,4,1,1,"2",2,32,99,2,242,1
"198","2020",9,1,2,1,"6",2,38,99,1,242,1
"199","2020",12,1,2,1,"6",9,999,99,2,242,1
"200","2020",3,21,1,1,"1",1,30,99,1,228,2
"201","2020",3,21,1,1,"1",1,31,99,1,228,2
"202","2020",10,6,1,1,"6",1,999,99,1,209,2
"203","2020",9,17,2,1,"6",2,999,99,2,209,2
"204","2020",12,99,1,1,"6",2,49,99,2,209,1
"205","2020",3,20,1,1,"5",9,999,99,1,177,1
"206","2020",2,10,1,1,"6",1,999,99,2,177,2
"207","2020",2,22,1,1,"6",2,28,99,1,177,1
"208","2020",9,19,2,1,"6",2,22,99,1,177,2
"209","2020",12,10,1,1,"6",9,999,99,1,177,2
"210","2020",1,10,1,1,"6",9,999,99,1,177,2
"211","2020",12,7,2,1,"6",9,999,99,1,177,2
"212","2020",3,1,1,1,"1",2,41,39,2,177,1
"213","2020",2,8,1,1,"6",1,24,99,1,177,2
"214","2020",3,1,1,1,"6",1,39,99,2,177,1
"215","2020",11,7,1,1,"6",1,39,99,2,177,1
"216","2020",2,8,1,1,"6",1,44,99,2,177,2
"217","2020",1,1,1,1,"6",1,45,99,2,177,1
"218","2020",3,14,2,1,"6",1,60,99,2,177,2
"219","2020",2,1,1,1,"6",2,27,99,2,177,1
"220","2020",2,13,2,1,"6",2,32,99,2,177,2
"221","2020",3,13,2,1,"6",2,32,99,2,177,2
"222","2020",9,1,1,1,"6",3,27,99,2,177,1
"223","2020",8,2,1,1,"6",3,34,99,1,177,2
"224","2020",3,8,1,1,"6",3,50,99,1,177,2
"225","2020",3,17,2,1,"6",9,999,99,1,177,2
"226","2020",9,8,1,1,"6",2,23,99,1,16,2
"227","2020",2,1,1,1,"6",2,78,99,2,16,1
"228","2020",11,4,1,1,"2",1,60,99,1,15,1
"229","2020",11,4,1,1,"6",1,29,99,1,15,1
"230","2020",9,11,1,1,"6",1,60,29,1,15,2
"231","2020",11,4,1,1,"6",1,41,99,1,13,1
"232","2020",2,1,1,1,"6",1,40,49,2,13,1
"233","2020",11,10,1,1,"6",1,43,99,1,13,1
"234","2020",2,10,1,1,"6",2,42,99,2,13,1
"235","2020",9,4,1,1,"1",1,30,99,1,12,1
"236","2020",3,10,1,1,"6",2,40,39,2,12,1
"237","2020",2,1,1,1,"6",2,51,99,1,12,1
"238","2020",10,4,1,1,"6",9,999,99,1,12,1
"239","2020",9,5,1,1,"5",2,28,99,1,11,1
"240","2020",10,5,1,1,"5",2,31,99,1,11,1
"241","2020",11,5,1,1,"5",2,46,99,1,11,1
"242","2020",1,9,1,1,"5",2,51,99,1,11,2
"243","2020",11,4,1,1,"6",1,21,99,2,11,1
"244","2020",11,4,1,1,"6",2,23,99,2,11,1
"245","2020",3,13,1,1,"2",1,47,49,2,11,1
"246","2020",2,21,1,1,"5",1,38,29,1,11,2
"247","2020",9,21,1,1,"5",1,59,29,1,11,2
"248","2020",6,21,1,1,"5",2,51,29,1,11,2
"249","2020",3,20,1,1,"5",9,27,99,2,11,1
"250","2020",1,10,1,1,"6",1,31,99,1,11,1
"251","2020",3,99,1,1,"6",1,31,49,2,11,1
"252","2020",2,1,1,1,"6",1,40,49,1,11,1
"253","2020",12,1,1,1,"6",1,45,99,1,11,1
"254","2020",11,1,1,1,"6",1,50,99,2,11,1
"255","2020",10,7,1,1,"6",1,57,99,1,11,1
"256","2020",2,1,1,1,"6",1,68,99,1,11,1
"257","2020",10,14,1,1,"6",2,20,39,1,11,1
"258","2020",3,7,1,1,"6",2,26,99,1,11,1
"259","2020",2,10,1,1,"6",2,28,99,2,11,1
"260","2020",3,99,1,1,"6",2,29,99,2,11,1
"261","2020",1,17,1,1,"6",2,34,99,2,11,1
"262","2020",12,1,1,1,"6",2,36,99,1,11,1
"263","2020",9,7,1,1,"6",3,40,99,2,11,1
"264","2020",12,1,1,1,"6",5,38,99,2,11,1
"265","2020",8,22,1,1,"6",9,42,99,1,11,1
"266","2020",11,3,1,1,"9",1,28,49,1,11,2
"267","2020",12,5,1,1,"5",1,39,99,1,10,1
"268","2020",2,5,1,1,"5",2,23,99,1,10,1
"269","2020",8,5,1,1,"5",2,32,99,1,10,1
"270","2020",1,5,1,1,"5",2,34,99,1,10,1
"271","2020",1,10,1,1,"6",1,59,99,1,10,1
"272","2020",12,99,1,1,"6",2,69,99,1,10,1
"273","2020",3,18,1,1,"1",2,29,99,1,10,1
"274","2020",8,4,1,1,"1",2,29,99,1,10,1
"275","2020",3,18,1,1,"1",2,32,99,1,10,1
"276","2020",3,18,1,1,"1",2,35,99,1,10,1
"277","2020",12,6,1,1,"1",2,999,99,1,10,2
"278","2020",2,4,1,1,"2",1,48,99,1,10,1
"279","2020",11,4,1,1,"2",1,60,99,1,10,1
"280","2020",11,9,1,1,"5",1,38,49,1,10,2
"281","2020",2,21,1,1,"5",1,49,49,2,10,2
"282","2020",2,5,1,1,"5",1,55,99,1,10,1
"283","2020",2,5,1,1,"5",2,21,99,1,10,1
"284","2020",11,9,1,1,"5",2,999,99,2,10,1
"285","2020",1,20,1,1,"5",9,26,99,2,10,1
"286","2020",9,10,1,1,"6",1,26,99,1,10,1
"287","2020",10,4,1,1,"6",1,28,99,1,10,1
"288","2020",2,7,1,1,"6",1,39,99,1,10,1
"289","2020",1,8,1,1,"6",1,45,99,1,10,2
"290","2020",2,10,1,1,"6",1,59,99,1,10,1
"291","2020",10,7,1,1,"6",2,19,99,2,10,1
"292","2020",3,7,1,1,"6",2,21,99,1,10,1
"293","2020",11,10,1,1,"6",2,22,99,1,10,1
"294","2020",10,99,1,1,"6",2,24,99,2,10,1
"295","2020",1,1,1,1,"6",2,24,39,1,10,1
"296","2020",2,22,1,1,"6",2,25,99,1,10,1
"297","2020",10,13,1,1,"6",2,25,99,1,10,1
"298","2020",10,8,1,1,"6",2,25,29,2,10,2
"299","2020",11,17,1,1,"6",2,26,99,2,10,1
"300","2020",2,11,1,1,"6",2,27,99,2,10,2
"301","2020",3,13,1,1,"6",2,27,99,2,10,1
"302","2020",3,99,1,1,"6",2,30,99,1,10,1
"303","2020",3,1,1,1,"6",2,31,99,1,10,1
"304","2020",6,1,1,1,"6",2,31,99,1,10,1
"305","2020",12,1,1,1,"6",2,36,99,2,10,1
"306","2020",1,8,1,1,"6",2,46,99,1,10,2
"307","2020",12,99,1,1,"6",2,999,99,1,10,1
"308","2020",11,6,1,1,"6",2,999,99,1,10,2
"309","2020",7,10,1,1,"6",9,19,99,1,10,1
"310","2020",10,99,1,1,"6",9,999,99,1,10,1
"311","2020",1,10,1,1,"6",9,999,99,1,10,1
"312","2020",6,1,1,1,"6",9,999,99,2,10,1
"313","2020",10,3,1,1,"9",9,999,99,2,10,2
