"","AÑO_INGRESO","MES_INGRESO","DIA_INGRESO","DIA_SEM_INGRESO","RES_DEPTO","AGR_SEXO","AGR_EST_CONY","AGR_ESCOLARIDAD","AGR_EDAD","GRUP_QUINQ_EDAD","AGR_NACIONAL","DGSP_SIT_JUR","DGSP_AGE_CEN_PEN","TIPO_TR"
"76",2020,1,31,"5",1,1,7,"29",34,4,1,1,3,1
"77",2020,3,6,"5",6,1,7,"29",21,2,1,1,3,3000
"78",2020,3,16,"1",1,1,7,"49",33,4,1,1,3,3030
"79",2020,3,18,"3",6,1,7,"29",55,9,1,1,3,3001
"80",2020,3,25,"3",6,1,1,"29",60,10,1,1,3,3000
"81",2020,4,7,"2",6,1,1,"99",72,12,1,1,3,3001
"82",2020,4,20,"1",6,1,5,"29",45,7,1,1,3,3001
"83",2020,4,20,"1",22,1,5,"29",48,7,1,1,3,3001
"84",2020,4,23,"4",6,1,1,"29",37,5,1,1,3,3001
"85",2020,5,9,"6",6,1,7,"29",20,2,1,1,3,3000
"86",2020,5,23,"6",22,1,7,"99",20,2,1,1,3,3000
"87",2020,6,8,"1",6,1,1,"29",40,6,1,1,3,3001
"88",2020,7,17,"5",6,1,1,"29",38,5,1,1,3,3001
"89",2020,8,2,"7",6,1,1,"29",30,4,1,1,3,3001
"90",2020,8,4,"2",6,1,1,"39",40,6,1,1,3,3028
"91",2020,8,11,"2",6,1,7,"39",32,4,1,1,3,3000
"92",2020,8,27,"4",22,1,1,"29",57,9,1,1,3,3000
"93",2020,8,27,"4",6,1,5,"29",34,4,1,1,3,3000
"94",2020,8,29,"6",21,1,5,"99",26,3,1,1,3,3001
"95",2020,9,5,"6",6,1,7,"49",23,2,1,1,3,3001
"96",2020,9,6,"7",6,1,7,"29",20,2,1,1,3,3001
"97",2020,9,29,"2",22,1,1,"49",41,6,1,1,3,6
"98",2020,10,2,"5",6,1,1,"49",43,6,1,1,3,3000
"99",2020,10,28,"3",6,1,7,"29",22,2,1,1,3,3000
"100",2020,11,3,"2",6,1,5,"29",22,2,1,1,3,3000
"101",2020,11,5,"4",22,1,7,"49",27,3,1,1,3,3000
"102",2020,11,11,"3",6,1,1,"29",41,6,1,1,3,18
"103",2020,11,13,"5",6,1,7,"29",47,7,1,1,3,3001
"104",2020,11,17,"2",22,1,7,"29",23,2,1,1,3,3000
"105",2020,11,26,"4",6,1,7,"99",23,2,1,1,3,30
"106",2020,11,30,"1",22,1,5,"39",24,2,1,1,3,3000
"107",2020,12,1,"2",22,1,2,"49",34,4,1,1,3,3001
"108",2020,12,9,"3",22,1,7,"29",44,6,1,1,3,3001
"109",2020,12,16,"3",2,1,7,"39",34,4,1,1,3,3000
"110",2020,12,20,"7",6,1,7,"39",22,2,1,1,3,3000
"111",2005,5,19,"4",1,1,7,"29",34,4,1,2,4,3001
"112",2006,3,8,"3",1,1,7,"29",35,5,1,2,4,3001
"113",2006,6,23,"5",1,1,5,"29",35,5,1,2,4,3045
"114",2006,9,22,"5",1,1,5,"39",35,5,1,2,4,3000
"115",2007,5,11,"5",1,1,5,"99",35,5,1,2,4,3000
"116",2013,4,6,"6",5,2,7,"29",35,5,1,2,23,18
"117",2014,10,14,"2",5,2,7,"29",43,6,1,2,23,18
"118",2011,1,18,"2",17,1,5,"29",66,11,1,2,21,3000
"119",2011,2,27,"7",20,1,1,"99",42,6,1,2,21,3001
"120",2012,4,25,"3",19,1,7,"29",32,4,1,2,21,3000
"121",2012,4,25,"3",19,1,1,"29",44,6,1,2,21,3001
"122",2012,6,15,"5",19,1,7,"49",40,6,1,2,21,3001
"123",2012,6,16,"6",20,1,1,"49",45,7,1,2,21,3001
"124",2012,7,20,"5",20,1,7,"29",40,6,1,2,21,3027
"125",2012,11,11,"7",20,1,6,"29",58,9,1,2,21,3000
"126",2012,12,7,"5",19,1,1,"29",59,9,1,2,21,3006
"127",2013,2,3,"7",20,1,5,"99",51,8,1,2,21,3001
"128",2013,3,1,"5",2,1,1,"99",60,10,1,2,21,3000
"129",2013,8,31,"6",19,1,1,"99",64,10,1,2,21,3001
"130",2013,9,9,"1",20,1,1,"49",38,5,1,2,21,3001
"131",2013,9,23,"1",19,1,5,"99",51,8,1,2,21,3001
"132",2014,2,7,"5",19,1,1,"99",58,9,1,2,21,5
"133",2014,2,14,"5",2,1,7,"29",30,4,1,2,21,3001
"134",2014,2,20,"4",20,1,5,"29",31,4,1,2,21,3001
"135",2014,2,20,"4",20,1,7,"39",27,3,1,2,21,3001
"136",2014,3,5,"3",20,1,7,"29",40,6,1,2,21,3001
"137",2014,3,19,"3",2,1,1,"29",53,8,1,2,21,3001
"138",2014,4,24,"4",20,1,6,"29",39,5,1,2,21,3001
"139",2014,4,25,"5",20,1,7,"29",30,4,1,2,21,3000
"140",2014,5,1,"4",1,1,7,"99",45,7,2,1,21,3000
"141",2014,5,17,"6",2,1,7,"29",40,6,1,2,21,3001
"142",2014,7,16,"3",19,1,1,"29",78,12,1,2,21,3001
"143",2014,9,16,"2",19,1,5,"99",36,5,1,1,21,3001
"144",2014,12,23,"2",2,1,7,"29",51,8,1,2,21,3001
"145",2015,2,23,"1",20,1,7,"29",33,4,1,2,21,3001
"146",2015,3,13,"5",19,1,1,"99",43,6,1,1,21,3001
"147",2015,3,16,"1",19,1,7,"49",29,3,1,2,21,3001
"148",2015,4,27,"1",20,1,7,"29",49,7,1,2,21,3001
"149",2015,5,20,"3",19,1,7,"29",37,5,1,1,21,3001
"150",2015,6,23,"2",20,1,7,"39",28,3,1,1,21,3001
"151",2015,6,24,"3",20,1,1,"99",37,5,1,2,21,5
"152",2015,7,8,"3",20,1,5,"99",26,3,1,2,21,3001
"153",2015,9,4,"5",19,1,5,"29",54,8,1,2,21,3001
"154",2015,10,22,"4",20,1,5,"29",30,4,1,1,21,3001
"155",2015,11,11,"3",2,1,1,"29",71,12,1,2,21,3001
"156",2015,11,12,"4",20,1,2,"29",34,4,1,1,21,3000
"157",2015,11,19,"4",2,1,7,"49",26,3,1,2,21,3000
"158",2016,1,22,"5",2,1,7,"99",24,2,1,1,21,3000
"159",2016,7,19,"2",20,1,2,"29",43,6,1,1,21,3001
"160",2016,7,19,"2",2,1,5,"29",40,6,1,2,21,3000
"161",2016,7,25,"1",20,1,7,"29",24,2,1,1,21,3001
"162",2016,9,16,"5",20,1,5,"49",46,7,1,1,21,3001
"163",2016,9,17,"6",98,1,5,"29",41,6,2,2,21,3019
"164",2016,11,24,"4",19,1,1,"29",70,12,1,2,21,3001
"165",2016,11,25,"5",20,1,7,"49",29,3,1,1,21,3000
"166",2017,1,14,"6",19,1,7,"49",42,6,1,2,21,5
"167",2017,1,21,"6",2,1,7,"49",58,9,1,1,21,3001
"168",2017,2,23,"4",19,1,7,"39",24,2,1,2,21,3001
"169",2017,3,1,"3",20,1,6,"99",72,12,1,1,21,3001
"170",2017,5,4,"4",20,1,6,"99",45,7,1,1,21,3001
"171",2017,5,7,"7",18,1,7,"49",48,7,1,1,21,3001
"172",2017,7,7,"5",20,1,7,"99",32,4,1,1,21,3000
"173",2017,7,7,"5",20,1,7,"29",36,5,1,1,21,3000
"174",2017,7,11,"2",20,1,2,"29",32,4,1,1,21,3001
"175",2017,9,20,"3",20,1,1,"99",61,10,1,1,21,3001
"176",2017,9,21,"4",20,1,1,"29",65,11,1,1,21,3001
"177",2017,9,23,"6",20,1,7,"99",32,4,1,2,21,3001
"178",2017,9,28,"4",20,1,7,"99",49,7,1,1,21,3001
"179",2017,10,4,"3",19,1,1,"39",73,12,1,2,21,3001
"180",2017,10,12,"4",19,1,1,"29",51,8,1,1,21,3001
"181",2017,10,28,"6",20,1,7,"39",37,5,1,1,21,3045
"182",2017,11,13,"1",20,1,1,"29",38,5,1,1,21,3001
"183",2017,11,19,"7",20,1,1,"99",38,5,1,1,21,3001
"184",2017,12,8,"5",20,1,1,"29",38,5,1,1,21,3001
"185",2018,2,26,"1",20,1,7,"99",24,2,1,1,21,3001
"186",2018,3,2,"5",19,1,7,"29",35,5,1,1,21,3001
"187",2018,6,2,"6",19,1,7,"29",28,3,1,1,21,3001
"188",2018,6,7,"4",20,1,7,"29",43,6,1,1,21,3001
"189",2018,6,12,"2",19,1,7,"39",24,2,1,1,21,3000
"190",2018,6,18,"1",20,1,7,"29",48,7,1,1,21,3001
"191",2018,6,21,"4",20,1,7,"29",28,3,1,1,21,3019
"192",2018,6,21,"4",20,1,6,"49",27,3,1,1,21,3019
"193",2018,6,21,"4",20,1,6,"49",31,4,1,1,21,3019
"194",2018,6,21,"4",20,2,6,"49",35,5,1,1,21,3019
"195",2018,7,17,"2",20,1,1,"29",42,6,1,1,21,3000
"196",2018,7,26,"4",19,1,6,"29",36,5,1,2,21,3001
"197",2018,8,1,"3",19,1,1,"99",71,12,1,1,21,5
"198",2018,8,6,"1",20,1,7,"29",34,4,1,1,21,3001
"199",2018,9,16,"7",19,1,6,"29",38,5,1,1,21,3000
"200",2018,11,25,"7",20,1,6,"99",27,3,1,1,21,3000
"201",2018,11,27,"2",20,1,1,"29",35,5,1,1,21,5
"202",2018,12,6,"4",22,1,1,"29",43,6,1,1,21,3001
"203",2018,12,25,"2",20,1,7,"99",28,3,1,1,21,5
"204",2019,1,17,"4",2,1,7,"29",32,4,1,1,21,3001
"205",2019,2,1,"5",20,1,7,"29",24,2,1,1,21,3000
"206",2019,4,15,"1",20,1,7,"39",28,3,1,1,21,3001
"207",2019,5,9,"4",19,1,7,"29",44,6,1,1,21,3001
"208",2019,5,10,"5",19,1,1,"29",68,11,1,2,21,3001
"209",2019,5,12,"7",20,1,7,"49",20,2,1,1,21,3001
"210",2019,7,7,"7",1,1,6,"29",33,4,1,2,21,3001
"211",2019,7,14,"7",20,1,1,"29",41,6,1,1,21,3001
"212",2019,7,18,"4",20,1,7,"39",22,2,1,1,21,3001
"213",2019,9,4,"3",20,2,7,"39",21,2,1,1,21,18
"214",2019,9,6,"5",20,1,7,"29",23,2,1,1,21,3001
"215",2019,9,26,"4",20,1,1,"29",29,3,1,1,21,5
"216",2019,10,10,"4",19,1,7,"29",55,9,1,1,21,4
"217",2019,10,10,"4",20,1,7,"29",36,5,1,1,21,3001
"218",2019,10,12,"6",19,1,7,"29",20,2,1,1,21,3001
"219",2019,10,22,"2",19,1,6,"29",55,9,1,1,21,3001
"220",2019,11,14,"4",20,1,7,"59",41,6,1,1,21,3001
"221",2019,12,7,"6",20,1,7,"39",21,2,1,1,21,1
"222",2019,12,18,"3",20,1,2,"29",41,6,1,1,21,3000
"223",2019,12,29,"7",20,1,7,"29",39,5,1,2,21,5
"224",2020,1,2,"4",19,1,6,"99",51,8,1,1,21,3001
"225",2020,1,12,"7",1,1,7,"29",30,4,1,1,21,5
"226",2020,1,21,"2",20,1,7,"29",21,2,1,1,21,3001
"227",2020,1,22,"3",20,1,6,"29",27,3,1,1,21,3001
"228",2020,3,20,"5",20,1,7,"99",67,11,1,1,21,3001
"229",2020,4,5,"7",20,1,7,"99",33,4,1,1,21,3001
"230",2020,4,8,"3",20,1,7,"39",23,2,1,1,21,3001
"231",2020,5,13,"3",20,1,7,"99",41,6,1,1,21,3000
"232",2020,5,20,"3",19,1,6,"29",20,2,1,1,21,3001
"233",2020,8,25,"2",20,1,1,"99",31,4,1,1,21,3001
"234",2020,9,12,"6",20,1,5,"29",58,9,1,1,21,3001
"235",2020,9,25,"5",19,1,1,"39",50,8,1,1,21,3001
"236",2020,10,4,"7",1,2,7,"29",22,2,1,1,21,18
"237",2020,10,4,"7",20,1,5,"39",26,3,1,1,21,5
"238",2020,10,9,"5",19,1,7,"39",38,5,1,1,21,3000
"239",2020,10,13,"2",15,1,5,"29",20,2,1,1,21,3000
"240",2020,10,19,"1",2,1,1,"29",57,9,1,1,21,3001
"241",2020,10,25,"7",20,2,7,"29",36,5,2,1,21,18
"242",2020,10,26,"1",19,1,7,"29",39,5,1,1,21,1
"243",2020,12,6,"7",20,1,7,"29",20,2,1,1,21,3000
"244",2020,12,7,"1",19,1,7,"29",49,7,1,1,21,3032
"245",2020,12,9,"3",20,1,7,"39",20,2,1,1,21,3001
"246",2020,12,13,"7",2,1,1,"29",36,5,1,1,21,1
"247",2020,12,15,"2",2,1,7,"99",56,9,1,1,21,1
"248",2011,11,2,"3",3,1,5,"29",36,5,1,2,6,18
"249",2007,8,23,"4",1,1,5,"59",42,6,1,2,17,3005
"250",2009,9,15,"2",8,1,7,"39",29,3,1,2,17,3001
"251",2018,1,6,"6",5,2,7,"49",40,6,1,1,17,22
"252",2020,2,11,"2",1,1,7,"29",40,6,2,2,17,4
"253",2016,1,6,"3",16,1,1,"59",88,12,1,1,22,3001
"254",2016,1,6,"3",1,1,1,"59",78,12,1,1,22,3001
"255",2016,1,6,"3",1,1,1,"59",85,12,1,1,22,3001
"256",2016,1,6,"3",1,1,1,"49",81,12,1,1,22,3001
"257",2016,8,11,"4",11,1,1,"59",68,11,1,1,22,22
"258",2017,3,5,"7",1,1,7,"59",35,5,1,1,22,3032
"259",2017,3,14,"2",1,1,1,"59",51,8,1,1,22,1
"260",2017,6,12,"1",22,2,7,"49",37,5,1,1,22,1
"261",2018,11,16,"5",1,1,1,"59",47,7,1,2,22,3006
"262",2020,5,18,"1",1,1,1,"59",55,9,1,2,22,4
"263",2020,9,17,"4",21,1,7,"39",22,2,1,1,22,3001
"264",2020,9,29,"2",1,1,1,"49",39,5,1,1,22,5
"265",2012,10,22,"1",1,1,7,"69",31,4,1,1,2,3001
"266",2013,1,19,"6",1,1,7,"39",43,6,1,1,2,3000
"267",2013,2,2,"6",12,1,1,"99",53,8,1,2,2,3001
"268",2013,3,23,"6",1,1,7,"39",50,8,2,1,2,3001
"269",2013,3,25,"1",1,1,6,"39",61,10,1,1,2,18
"270",2013,4,21,"7",1,1,5,"29",33,4,1,1,2,3001
"271",2013,5,30,"4",1,1,5,"29",45,7,1,1,2,3001
"272",2013,6,4,"2",1,1,1,"29",41,6,1,1,2,3027
"273",2013,6,13,"4",1,1,1,"99",32,4,1,1,2,3001
"274",2013,7,5,"5",1,1,5,"29",48,7,1,1,2,3001
"275",2013,7,9,"2",1,1,7,"29",41,6,1,1,2,3001
"276",2013,7,26,"5",1,1,7,"29",26,3,1,1,2,3001
"277",2013,8,19,"1",1,1,1,"39",74,12,1,1,2,3001
"278",2013,8,30,"5",1,1,8,"29",68,11,1,1,2,3001
"279",2013,9,12,"4",1,1,5,"99",56,9,1,1,2,3000
"280",2013,9,16,"1",1,1,1,"49",50,8,1,1,2,3000
"281",2013,9,27,"5",1,1,7,"29",31,4,1,1,2,3000
"282",2013,10,5,"6",1,1,5,"29",56,9,1,1,2,3001
"283",2013,10,5,"6",1,1,5,"29",60,10,1,1,2,3001
"284",2013,10,30,"3",1,1,7,"39",38,5,1,2,2,3001
"285",2013,11,11,"1",1,1,7,"39",28,3,1,1,2,3000
"286",2014,2,16,"7",1,1,6,"99",69,11,1,1,2,3001
"287",2014,3,21,"5",1,1,1,"49",40,6,1,1,2,3001
"288",2014,3,24,"1",1,1,7,"39",32,4,1,1,2,3027
"289",2014,5,6,"2",13,1,6,"49",40,6,1,1,2,3000
"290",2014,6,9,"1",1,1,6,"39",39,5,1,1,2,3001
"291",2014,8,12,"2",1,1,1,"59",38,5,1,1,2,3001
"292",2014,9,11,"4",1,1,7,"49",32,4,1,1,2,3001
"293",2014,11,29,"6",1,1,7,"29",25,3,1,1,2,3000
"294",2015,1,31,"6",1,1,5,"39",35,5,1,1,2,3001
"295",2015,2,4,"3",1,1,1,"49",41,6,1,1,2,3001
"296",2015,2,25,"3",1,1,7,"49",25,3,1,1,2,3001
"297",2015,3,6,"5",11,1,7,"29",26,3,1,1,2,3001
"298",2015,3,16,"1",1,1,1,"49",75,12,1,1,2,3001
"299",2015,4,2,"4",1,1,1,"29",30,4,1,1,2,3001
"300",2015,4,19,"7",1,1,7,"39",28,3,1,1,2,3001
"301",2015,4,22,"3",1,1,7,"49",28,3,1,1,2,3001
"302",2015,4,23,"4",1,1,1,"29",42,6,1,1,2,3001
"303",2015,4,30,"4",1,1,7,"49",26,3,1,1,2,3001
"304",2015,5,1,"5",1,1,7,"39",27,3,1,1,2,3001
"305",2015,5,13,"3",1,1,1,"29",30,4,1,1,2,3001
"306",2015,6,11,"4",1,1,1,"29",64,10,1,1,2,3001
"307",2015,6,13,"6",1,1,7,"49",26,3,1,1,2,3000
"308",2015,6,17,"3",1,1,7,"39",38,5,1,1,2,3001
"309",2015,6,23,"2",1,1,5,"49",33,4,1,1,2,3001
"310",2015,7,3,"5",1,1,1,"29",64,10,1,1,2,3000
"311",2015,8,1,"6",1,1,7,"49",24,2,1,1,2,3001
"312",2015,8,1,"6",1,1,7,"49",23,2,1,1,2,3001
"313",2015,8,8,"6",1,1,7,"29",42,6,1,1,2,3001
"314",2015,8,10,"1",1,1,7,"39",32,4,1,1,2,3001
"315",2015,8,11,"2",1,1,1,"29",28,3,1,1,2,3001
"316",2015,9,8,"2",1,1,5,"29",44,6,1,1,2,3000
"317",2015,9,23,"3",1,1,7,"39",27,3,1,1,2,3000
"318",2015,10,24,"6",15,1,1,"29",39,5,1,1,2,3001
"319",2015,10,28,"3",1,1,1,"29",69,11,1,1,2,3001
"320",2015,10,31,"6",1,1,1,"29",52,8,1,1,2,18
"321",2015,12,1,"2",21,1,1,"29",40,6,1,1,2,3001
"322",2015,12,4,"5",1,1,5,"49",44,6,1,1,2,3001
"323",2015,12,5,"6",1,1,1,"29",29,3,1,2,2,3001
"324",2015,12,5,"6",1,1,1,"39",29,3,1,2,2,3001
"325",2016,1,11,"1",1,1,7,"99",54,8,1,2,2,3001
"326",2016,2,20,"6",1,1,7,"29",43,6,1,1,2,3001
"327",2016,3,14,"1",1,1,7,"99",25,3,1,2,2,3001
"328",2016,4,29,"5",1,1,7,"29",35,5,1,1,2,3001
"329",2016,5,11,"3",1,1,1,"99",56,9,1,1,2,3001
"330",2016,6,9,"4",1,1,1,"99",65,11,1,1,2,3001
"331",2016,6,23,"4",1,1,1,"39",36,5,1,1,2,3001
"332",2016,7,14,"4",1,1,1,"39",41,6,1,1,2,3032
"333",2016,7,15,"5",1,1,7,"29",23,2,1,1,2,3001
"334",2016,7,27,"3",1,1,1,"29",67,11,1,1,2,3001
"335",2016,7,27,"3",1,1,7,"99",24,2,1,1,2,3001
"336",2016,7,29,"5",1,1,1,"29",44,6,1,1,2,3031
"337",2016,8,23,"2",1,1,1,"29",47,7,1,1,2,3027
"338",2016,9,25,"7",1,1,5,"29",38,5,1,1,2,3001
"339",2016,10,7,"5",1,1,7,"29",42,6,1,1,2,3001
"340",2016,10,13,"4",1,1,1,"49",56,9,1,1,2,3001
"341",2016,10,15,"6",1,1,7,"29",51,8,1,1,2,3001
"342",2016,10,15,"6",1,1,5,"39",25,3,1,1,2,3001
"343",2016,11,3,"4",15,1,1,"49",54,8,1,2,2,3001
"344",2016,11,29,"2",2,1,1,"99",54,8,1,1,2,3001
"345",2016,12,2,"5",1,1,7,"99",47,7,1,1,2,3000
"346",2016,12,4,"7",12,1,1,"29",27,3,1,1,2,3027
"347",2016,12,24,"6",1,1,7,"49",29,3,1,1,2,3000
"348",2016,12,26,"1",1,1,7,"39",39,5,1,1,2,3000
"349",2017,1,18,"3",1,1,7,"99",75,12,1,2,2,3000
"350",2017,1,29,"7",1,1,7,"49",24,2,1,1,2,3001
"351",2017,2,1,"3",1,1,7,"29",57,9,1,1,2,3001
"352",2017,2,15,"3",14,1,1,"99",38,5,1,1,2,3001
"353",2017,2,17,"5",16,1,1,"49",27,3,1,1,2,3000
"354",2017,2,28,"2",21,1,7,"29",31,4,1,1,2,3001
"355",2017,3,8,"3",1,1,7,"29",24,2,1,1,2,3001
"356",2017,3,12,"7",1,1,7,"39",27,3,1,1,2,3001
"357",2017,3,28,"2",1,1,1,"29",50,8,1,1,2,3001
"358",2017,4,7,"5",1,1,7,"39",24,2,1,2,2,3001
"359",2017,4,7,"5",1,1,7,"39",23,2,1,2,2,3001
"360",2017,4,13,"4",1,1,1,"29",36,5,1,1,2,3001
"361",2017,4,13,"4",1,1,5,"29",39,5,1,1,2,3000
"362",2017,4,17,"1",1,1,7,"39",23,2,1,1,2,3000
"363",2017,5,13,"6",1,1,7,"29",26,3,1,1,2,3001
"364",2017,5,17,"3",1,1,7,"99",29,3,1,1,2,3001
"365",2017,5,23,"2",1,1,1,"39",34,4,1,1,2,3001
"366",2017,6,3,"6",1,1,7,"39",36,5,1,1,2,3027
"367",2017,7,16,"7",1,1,7,"39",44,6,1,1,2,3001
"368",2017,8,3,"4",1,1,7,"39",24,2,1,1,2,3001
"369",2017,8,15,"2",1,1,1,"29",33,4,1,1,2,3001
"370",2017,9,8,"5",1,1,1,"49",52,8,1,1,2,3001
"371",2017,9,19,"2",1,1,7,"29",25,3,1,1,2,3000
"372",2017,9,27,"3",1,1,5,"29",30,4,1,1,2,3001
"373",2017,10,22,"7",1,1,1,"29",40,6,1,1,2,3001
"374",2017,11,3,"5",1,1,1,"29",43,6,1,1,2,3000
"375",2018,2,26,"1",1,1,5,"49",35,5,1,1,2,3001
"376",2018,3,7,"3",1,1,1,"39",54,8,1,1,2,3001
"377",2018,4,14,"6",1,1,7,"29",24,2,1,1,2,3001
"378",2018,4,21,"6",1,1,7,"39",53,8,1,1,2,3001
"379",2018,4,25,"3",1,1,7,"29",29,3,1,1,2,3000
"380",2018,4,29,"7",1,1,1,"39",49,7,1,1,2,3001
"381",2018,5,7,"1",1,1,7,"29",26,3,1,1,2,3001
"382",2018,5,25,"5",1,1,1,"49",48,7,1,1,2,3001
"383",2018,5,25,"5",8,1,7,"39",21,2,1,1,2,3001
"384",2018,5,31,"4",1,1,1,"29",53,8,1,1,2,3001
"385",2018,7,5,"4",1,1,7,"29",31,4,1,1,2,7
"386",2018,8,16,"4",3,1,7,"49",37,5,1,1,2,3361
"387",2018,8,16,"4",3,1,7,"49",25,3,1,1,2,3367
"388",2018,8,18,"6",1,1,7,"39",25,3,1,2,2,3001
"389",2018,8,18,"6",1,1,1,"39",35,5,1,1,2,3001
"390",2018,8,30,"4",1,1,7,"49",52,8,1,1,2,3001
"391",2018,9,27,"4",1,1,1,"39",43,6,1,1,2,3001
