"","REG_AÑO","REG_MES","REG_DEP","OJ_DES_REC","OJ_TIP_RES","OJ_LIS_DEL"
"167",2020,8,4,1,1,4
"168",2020,2,4,1,1,3001
"169",2020,10,4,1,1,5
"170",2020,10,4,1,1,13
"171",2020,10,4,1,1,3001
"172",2020,10,4,1,1,3001
"173",2020,10,4,1,1,3001
"174",2020,11,4,1,1,5
"175",2020,11,4,1,1,4
"176",2020,10,4,1,1,4
"177",2020,3,4,1,1,3001
"178",2020,11,4,1,1,3000
"179",2020,7,4,1,1,5
"180",2020,7,4,1,1,5
"181",2020,7,4,1,1,3307
"182",2020,7,4,1,1,3307
"183",2020,11,4,1,1,4
"184",2020,11,4,1,1,4
"185",2020,11,4,1,1,3000
"186",2020,2,4,1,1,4
"187",2020,3,4,1,1,3001
"188",2020,3,4,1,1,3001
"189",2020,1,4,1,1,5
"190",2020,1,4,1,1,4
"191",2020,1,4,1,1,3001
"192",2020,3,4,1,1,3001
"193",2020,3,4,1,1,3001
"194",2020,3,4,1,1,3001
"195",2020,9,4,1,1,5
"196",2020,9,4,1,1,3001
"197",2020,11,4,1,1,5
"198",2020,11,4,1,1,5
"199",2020,11,4,1,1,5
"200",2020,11,4,1,1,3001
"201",2020,11,4,1,1,3001
"202",2020,11,4,1,1,3001
"203",2020,3,20,1,1,1
"204",2020,1,20,1,1,5
"205",2020,1,20,1,1,5
"206",2020,1,20,1,1,3001
"207",2020,2,20,1,1,3000
"208",2020,3,20,1,1,3306
"209",2020,12,20,1,2,3000
"210",2020,12,20,1,2,3001
"211",2020,1,20,1,2,3000
"212",2020,2,20,1,1,5
"213",2020,10,20,1,1,3001
"214",2020,10,20,1,1,3001
"215",2020,10,20,1,1,3001
"216",2020,10,20,1,1,3001
"217",2020,10,20,1,1,3001
"218",2020,10,20,1,1,3001
"219",2020,12,20,1,1,4
"220",2020,12,20,1,1,5
"221",2020,1,20,1,1,3000
"222",2020,1,20,1,1,3001
"223",2020,1,20,1,1,3000
"224",2020,10,20,1,1,1
"225",2020,3,20,1,2,5
"226",2020,1,20,1,1,5
"227",2020,10,20,1,2,3001
"228",2020,12,20,1,1,4
"229",2020,10,20,1,1,4
"230",2020,2,1,1,2,3000
"231",2020,2,1,1,2,3001
"232",2020,9,1,1,1,8
"233",2020,10,1,1,1,3001
"234",2020,11,1,1,1,5
"235",2020,2,1,1,2,4
"236",2020,9,1,1,1,1
"237",2020,8,1,1,1,3001
"238",2020,8,1,1,1,3001
"239",2020,10,1,1,2,3000
"240",2020,9,1,1,2,5
"241",2020,1,1,1,1,5
"242",2020,1,1,1,1,1
"243",2020,1,1,1,1,3001
"244",2020,2,1,1,1,4
"245",2020,9,1,1,1,3001
"246",2020,1,1,1,1,3001
"247",2020,8,1,1,1,3001
"248",2020,2,1,1,1,4
"249",2020,11,1,1,1,3000
"250",2020,2,1,1,2,1
"251",2020,2,1,1,1,5
"252",2020,11,1,1,1,3001
"253",2020,9,1,1,1,5
"254",2020,9,1,1,1,3001
"255",2020,9,1,1,1,4
"256",2020,3,1,1,1,3001
"257",2020,11,1,1,2,5
"258",2020,9,1,1,1,3001
"259",2020,12,1,1,1,4
"260",2020,12,1,1,1,5
"261",2020,9,1,1,1,5
"262",2020,9,1,1,1,3001
"263",2020,10,1,1,1,1
"264",2020,9,1,1,1,5
"265",2020,9,1,1,1,3306
"266",2020,3,1,1,1,5
"267",2020,3,1,1,1,5
"268",2020,3,1,1,1,5
"269",2020,1,1,1,1,3001
"270",2020,3,1,1,1,3001
"271",2020,9,1,1,1,5
"272",2020,2,1,1,1,3000
"273",2020,11,1,1,1,4
"274",2020,9,1,1,1,11
"275",2020,9,1,1,1,4
"276",2020,9,1,1,1,3001
"277",2020,1,1,1,2,4
"278",2020,1,1,1,2,3001
"279",2020,1,1,1,2,3001
"280",2020,11,1,1,1,3001
"281",2020,10,1,1,1,4
"282",2020,10,1,1,1,6
"283",2020,10,1,1,1,6
"284",2020,12,1,1,1,5
"285",2020,12,1,1,1,3001
"286",2020,2,1,1,1,3001
"287",2020,11,1,1,1,4
"288",2020,11,1,1,1,3306
"289",2020,3,1,1,1,5
"290",2020,3,1,1,1,3000
"291",2020,3,1,1,1,3001
"292",2020,2,1,1,1,3000
"293",2020,12,1,1,1,5
"294",2020,12,1,1,1,3001
"295",2020,3,1,1,1,4
"296",2020,3,1,1,1,4
"297",2020,3,1,1,1,3306
"298",2020,3,1,1,1,3306
"299",2020,9,1,1,1,4
"300",2020,9,1,1,1,3306
"301",2020,10,1,1,1,3001
"302",2020,8,1,1,1,1
"303",2020,3,1,1,1,5
"304",2020,11,1,1,2,3001
"305",2020,10,1,1,1,3000
"306",2020,3,1,1,2,3000
"307",2020,10,1,1,1,3001
"308",2020,2,1,1,1,4
"309",2020,9,1,1,2,1
"310",2020,3,1,1,1,5
"311",2020,3,1,1,1,13
"312",2020,12,1,1,2,4
"313",2020,12,1,1,2,3001
"314",2020,12,1,1,2,3000
"315",2020,12,1,1,1,4
"316",2020,12,1,1,1,3001
"317",2020,12,1,1,1,3000
"318",2020,3,1,1,1,1
"319",2020,11,1,1,1,3001
"320",2020,10,1,1,1,5
"321",2020,10,1,1,1,5
"322",2020,3,1,1,1,3001
"323",2020,2,1,1,2,3000
"324",2020,2,1,1,1,4
"325",2020,12,1,1,2,5
"326",2020,12,1,1,2,5
"327",2020,12,1,1,2,5
"328",2020,3,1,1,1,3000
"329",2020,10,13,1,2,3001
"330",2020,10,13,1,1,3000
"331",2020,3,13,1,1,1
"332",2020,12,13,1,1,3001
"333",2020,12,13,1,1,3001
"334",2020,11,13,1,2,3001
"335",2020,3,13,1,2,5
"336",2020,10,13,1,1,3001
"337",2020,11,13,1,2,3000
"338",2020,11,13,1,2,3001
"339",2020,3,13,1,2,4
"340",2020,10,13,1,2,4
"341",2020,10,13,1,2,3001
"342",2020,10,13,1,2,3001
"343",2020,10,13,1,1,5
"344",2020,10,13,1,1,3001
"345",2020,9,13,1,1,1
"346",2020,10,13,1,1,4
"347",2020,11,13,1,1,3001
"348",2020,10,22,1,1,3001
"349",2020,9,22,1,1,3001
"350",2020,2,22,1,1,4
"351",2020,8,22,1,1,5
"352",2020,2,22,1,1,1
"353",2020,2,22,1,1,3001
"354",2020,2,22,1,1,3001
"355",2020,9,22,1,1,4
"356",2020,8,22,1,1,3000
"357",2020,3,22,1,2,3000
"358",2020,3,22,1,2,3001
"359",2020,3,22,1,2,3001
"360",2020,8,22,1,1,3000
"361",2020,8,22,1,1,3001
"362",2020,3,22,1,1,3001
"363",2020,3,17,1,2,3000
"364",2020,3,17,1,1,4
"365",2020,1,17,1,2,5
"366",2020,3,17,1,1,3000
"367",2020,6,17,1,2,3000
"368",2020,2,17,1,1,3000
"369",2020,2,17,1,1,3000
"370",2020,2,17,1,1,3001
"371",2020,1,17,1,1,5
"372",2020,2,17,1,1,4
"373",2020,2,17,1,1,4
"374",2020,2,17,1,1,3000
"375",2020,10,17,1,1,3001
"376",2020,11,17,1,2,4
"377",2020,11,17,1,2,3001
"378",2020,10,17,1,1,3001
"379",2020,10,17,1,1,3001
"380",2020,7,17,1,1,3000
"381",2020,10,17,1,1,3000
"382",2020,9,17,1,2,4
"383",2020,9,17,1,1,4
"384",2020,9,17,1,1,3001
"385",2020,11,17,1,1,3001
"386",2020,9,17,1,1,3001
"387",2020,7,9,1,1,4
"388",2020,9,9,1,1,3001
"389",2020,2,9,1,1,1
"390",2020,3,9,1,1,3000
"391",2020,3,9,1,1,3001
"392",2020,9,9,1,2,4
"393",2020,9,9,1,2,1
"394",2020,11,9,1,2,4
"395",2020,7,9,1,1,3000
"396",2020,3,9,1,2,5
"397",2020,2,9,1,1,3001
"398",2020,3,9,1,1,3001
"399",2020,10,9,1,1,4
"400",2020,2,9,1,1,3001
"401",2020,7,9,1,1,5
"402",2020,3,9,1,1,3001
"403",2020,3,9,1,1,3001
"404",2020,7,9,1,1,3001
"405",2020,7,9,1,1,3001
"406",2020,10,9,1,1,5
"407",2020,2,9,1,1,3001
"408",2020,10,14,1,1,3001
"409",2020,11,14,1,1,4
"410",2020,11,14,1,1,3000
"411",2020,11,14,1,1,3001
"412",2020,10,14,1,1,3000
"413",2020,10,14,1,1,3000
"414",2020,10,14,1,1,3000
"415",2020,1,14,1,2,3000
"416",2020,1,14,1,2,3000
"417",2020,10,14,1,1,5
"418",2020,10,14,1,1,5
"419",2020,3,14,1,2,3001
"420",2020,3,14,1,1,5
"421",2020,3,14,1,1,3001
"422",2020,10,14,1,2,3000
"423",2020,10,14,1,2,3001
"424",2020,10,14,1,2,3001
"425",2020,10,14,1,1,5
"426",2020,7,14,1,1,3001
"427",2020,7,14,1,1,3001
"428",2020,10,14,1,1,3000
"429",2020,11,14,1,2,3001
"430",2020,12,14,1,1,3000
"431",2020,12,14,1,1,3001
"432",2020,12,14,1,1,3001
"433",2020,12,14,1,1,3001
"434",2020,8,14,1,2,3001
"435",2020,8,14,1,2,3001
"436",2020,11,12,1,2,4
"437",2020,11,12,1,2,3001
"438",2020,11,12,1,2,3001
"439",2020,2,12,1,1,3001
"440",2020,2,12,1,1,3306
"441",2020,12,12,1,1,3001
"442",2020,12,12,1,1,3001
"443",2020,3,12,1,2,5
"444",2020,10,12,1,1,3001
"445",2020,10,12,1,1,5
"446",2020,2,12,1,1,3001
"447",2020,3,12,1,2,5
"448",2020,3,12,1,2,5
"449",2020,2,12,1,1,3001
"450",2020,2,12,1,1,3001
"451",2020,11,12,1,2,4
"452",2020,9,12,1,1,5
"453",2020,9,12,1,1,3001
"454",2020,7,12,1,2,3001
"455",2020,2,12,1,1,3001
"456",2020,10,12,1,1,3001
"457",2020,10,12,1,1,3001
"458",2020,10,12,1,1,3001
"459",2020,10,12,1,1,3000
"460",2020,10,12,1,1,3000
"461",2020,10,12,1,1,4
"462",2020,3,12,1,1,4
"463",2020,3,12,1,1,5
"464",2020,10,12,1,1,5
"465",2020,11,12,1,1,3001
"466",2020,2,5,1,2,4
"467",2020,2,5,1,1,4
"468",2020,9,5,1,1,4
"469",2020,9,5,1,1,5
"470",2020,12,5,1,1,4
"471",2020,10,5,1,1,5
"472",2020,3,5,1,2,3001
"473",2020,2,5,1,1,4
"474",2020,2,5,1,1,4
"475",2020,11,5,1,1,5
"476",2020,11,5,1,1,3001
"477",2020,1,5,1,1,4
"478",2020,11,5,1,1,3001
"479",2020,11,5,1,1,3001
"480",2020,10,5,1,1,3001
"481",2020,10,5,1,1,3001
"482",2020,2,5,1,1,3001
"483",2020,2,5,1,1,3000
"484",2020,3,5,1,1,4
"485",2020,3,5,1,1,3001
"486",2020,2,5,1,1,4
"487",2020,10,5,1,2,3001
"488",2020,10,5,1,2,3001
"489",2020,10,5,1,1,3001
"490",2020,10,5,1,1,3001
"491",2020,3,5,1,1,3001
"492",2020,9,5,1,1,5
"493",2020,9,5,1,1,3001
"494",2020,11,5,1,1,3000
"495",2020,11,5,1,1,3001
"496",2020,8,5,1,1,4
"497",2020,11,5,1,1,5
"498",2020,11,5,1,1,3001
"499",2020,11,5,1,1,3001
"500",2020,10,5,1,1,3001
"501",2020,10,5,1,2,3000
"502",2020,11,5,1,1,3001
"503",2020,11,5,1,1,3001
"504",2020,11,5,1,1,3000
"505",2020,11,5,1,1,3000
"506",2020,11,7,1,2,1
"507",2020,10,7,1,2,4
"508",2020,11,7,1,1,13
"509",2020,11,7,1,1,3001
"510",2020,10,7,1,1,3001
"511",2020,12,7,1,2,3001
"512",2020,8,7,1,2,4
"513",2020,8,7,1,2,5
"514",2020,3,7,1,1,5
"515",2020,2,7,1,1,3000
"516",2020,2,7,1,1,3001
"517",2020,2,7,1,1,4
"518",2020,10,7,1,1,5
"519",2020,10,7,1,1,3000
"520",2020,9,7,1,2,5
"521",2020,3,7,1,1,4
"522",2020,10,7,1,2,3001
"523",2020,10,7,1,1,3001
"524",2020,10,7,1,1,3001
"525",2020,12,18,1,2,3000
"526",2020,1,18,1,1,4
"527",2020,12,18,1,1,3000
"528",2020,12,18,1,1,3001
"529",2020,3,18,1,2,1
"530",2020,10,18,1,2,3000
"531",2020,3,18,1,1,3001
"532",2020,2,18,1,1,3001
"533",2020,1,18,1,2,3001
"534",2020,3,18,1,1,4
"535",2020,3,18,1,1,4
"536",2020,3,18,1,1,4
"537",2020,3,18,1,1,4
"538",2020,1,18,1,1,3000
"539",2020,12,18,1,2,3001
"540",2020,1,18,1,1,3000
"541",2020,1,18,1,1,3001
"542",2020,1,18,1,2,3001
"543",2020,1,18,1,2,3001
"544",2020,1,18,1,1,5
"545",2020,1,18,1,1,3001
"546",2020,12,18,1,1,3001
"547",2020,12,18,1,1,3001
"548",2020,12,18,1,1,3001
"549",2020,3,18,1,2,3001
"550",2020,3,18,1,1,3001
"551",2020,6,10,1,2,3000
"552",2020,11,10,1,1,3001
"553",2020,12,10,1,1,3000
"554",2020,2,10,1,2,3001
"555",2020,2,10,1,2,3307
"556",2020,3,10,1,2,5
"557",2020,2,10,1,2,3001
"558",2020,1,10,1,1,3000
"559",2020,1,10,1,1,3001
"560",2020,2,10,1,1,3000
"561",2020,2,10,1,1,3001
"562",2020,9,10,1,1,3001
"563",2020,9,10,1,1,4
"564",2020,11,10,1,1,3000
"565",2020,11,10,1,1,3001
"566",2020,10,10,1,1,4
"567",2020,10,10,1,1,4
"568",2020,10,10,1,1,3001
"569",2020,10,10,1,1,3001
"570",2020,1,10,1,1,5
"571",2020,1,10,1,1,4
"572",2020,2,10,1,2,5
"573",2020,2,10,1,2,3307
"574",2020,3,10,1,1,3001
"575",2020,1,10,1,1,3001
"576",2020,1,10,1,1,4
"577",2020,1,10,1,1,5
"578",2020,2,10,1,1,4
"579",2020,2,10,1,1,5
"580",2020,1,10,1,1,3001
"581",2020,2,10,1,1,3001
"582",2020,7,10,1,1,3001
"583",2020,7,10,1,1,4
"584",2020,2,10,1,1,1
"585",2020,2,10,1,2,3001
"586",2020,10,10,1,1,5
"587",2020,10,10,1,1,3001
"588",2020,1,10,1,1,5
"589",2020,1,10,1,1,3001
"590",2020,11,10,1,1,4
"591",2020,3,10,1,2,3001
"592",2020,2,10,1,2,5
"593",2020,2,10,1,2,5
"594",2020,2,10,1,2,3001
"595",2020,11,10,1,1,3001
"596",2020,11,10,1,2,3001
"597",2020,11,10,1,1,5
"598",2020,2,13,2,2,1
"599",2020,3,13,2,2,1
"600",2020,10,20,2,1,3001
"601",2020,10,20,2,1,4
"602",2020,10,20,2,1,3001
"603",2020,3,10,2,1,4
"604",2020,3,10,2,1,3001
"605",2020,3,10,2,1,3000
"606",2020,12,10,2,1,1
"607",2020,12,10,2,1,1
"608",2020,2,10,2,2,1
"609",2020,2,19,2,1,3000
"610",2020,2,19,2,2,3000
"611",2020,9,19,2,1,1
"612",2020,9,19,2,1,1
"613",2020,2,19,2,2,3000
"614",2020,2,19,2,1,3001
"615",2020,3,19,2,2,3000
"616",2020,11,19,2,1,4
"617",2020,3,19,2,2,3000
"618",2020,3,19,2,1,3001
"619",2020,2,19,2,1,3001
"620",2020,2,19,2,1,3001
"621",2020,1,5,2,1,1
"622",2020,1,3,2,1,4
"623",2020,12,3,2,1,3000
"624",2020,3,3,2,1,1
"625",2020,2,3,2,1,3000
"626",2020,1,9,2,1,3000
"627",2020,1,9,2,1,3000
"628",2020,10,9,2,1,3307
"629",2020,7,9,2,2,3000
"630",2020,11,9,2,1,4
"631",2020,10,9,2,1,3001
"632",2020,12,6,2,1,3001
"633",2020,10,6,2,1,3000
"634",2020,9,6,2,1,1
"635",2020,9,6,2,1,3000
"636",2020,11,6,2,1,3000
"637",2020,10,6,2,1,3000
"638",2020,10,6,2,1,3001
"639",2020,10,6,2,1,3001
"640",2020,9,6,2,1,3001
"641",2020,12,6,2,1,4
"642",2020,3,6,2,1,3001
"643",2020,2,6,2,1,3000
"644",2020,6,6,2,1,3001
"645",2020,6,6,2,1,3001
"646",2020,10,6,2,1,4
"647",2020,11,6,2,1,4
"648",2020,2,2,2,1,3000
"649",2020,11,2,2,1,3001
"650",2020,1,2,2,1,3000
"651",2020,1,2,2,1,3001
"652",2020,3,2,2,2,3001
"653",2020,8,2,2,1,1
"654",2020,8,2,2,1,1
"655",2020,9,2,2,1,4
"656",2020,1,21,2,1,3000
"657",2020,10,21,2,2,3001
"658",2020,10,21,2,2,3001
"659",2020,10,21,2,1,3001
"660",2020,2,21,2,1,3000
"661",2020,2,21,2,2,4
"662",2020,2,21,2,2,4
"663",2020,11,21,2,1,3001
"664",2020,12,21,2,1,3001
"665",2020,11,21,2,1,3001
"666",2020,2,21,2,1,5
"667",2020,2,21,2,1,3001
"668",2020,12,21,2,1,3001
"669",2020,6,21,2,1,5
"670",2020,9,21,2,1,5
"671",2020,9,21,2,1,3001
"672",2020,9,21,2,1,3001
"673",2020,10,18,2,2,3306
"674",2020,10,18,2,1,3306
"675",2020,8,18,2,2,11
"676",2020,8,18,2,2,4
"677",2020,1,11,2,2,1
"678",2020,1,11,2,2,3001
"679",2020,12,11,2,2,3001
"680",2020,2,11,2,1,3001
"681",2020,9,11,2,1,3001
"682",2020,2,11,2,2,4
"683",2020,3,11,2,2,3000
"684",2020,2,11,2,1,4
"685",2020,2,11,2,1,3000
"686",2020,2,11,2,1,3306
"687",2020,2,11,2,1,3000
"688",2020,1,11,2,1,3001
"689",2020,9,11,2,1,4
"690",2020,9,11,2,1,3001
"691",2020,12,11,2,2,3001
"692",2020,12,11,2,2,3000
"693",2020,11,11,2,1,3001
"694",2020,11,11,2,1,3001
"695",2020,2,15,2,2,4
"696",2020,11,15,2,1,4
"697",2020,11,15,2,1,5
"698",2020,2,15,2,2,5
"699",2020,12,15,2,1,3000
"700",2020,1,15,2,2,1
"701",2020,8,15,2,2,3000
"702",2020,8,15,2,2,3000
"703",2020,9,15,2,1,5
"704",2020,10,15,2,1,3000
"705",2020,12,15,2,1,3000
"706",2020,3,15,2,1,3000
"707",2020,3,15,2,1,3001
"708",2020,3,15,2,1,3001
"709",2020,12,15,2,1,5
"710",2020,2,15,2,1,5
"711",2020,2,15,2,1,3306
"712",2020,10,15,2,1,3000
"713",2020,1,15,2,1,1
"714",2020,1,15,2,1,1
"715",2020,9,15,2,2,4
"716",2020,3,17,2,1,1
"717",2020,1,12,2,2,3001
"718",2020,2,12,2,1,1
"719",2020,2,14,2,1,3001
"720",2020,8,14,2,2,3306
"721",2020,3,14,2,2,1
"722",2020,3,14,2,2,1
"723",2020,10,8,2,2,4
"724",2020,10,8,2,1,3000
"725",2020,9,8,2,1,3001
"726",2020,9,8,2,1,3001
"727",2020,1,8,2,1,4
"728",2020,2,8,2,1,3000
"729",2020,9,8,2,1,5
"730",2020,9,8,2,1,4
"731",2020,3,8,2,1,1
"732",2020,9,8,2,1,3001
"733",2020,9,8,2,1,3001
"734",2020,6,8,2,2,3000
"735",2020,6,8,2,2,3000
"736",2020,2,8,2,1,1
"737",2020,2,8,2,1,1
"738",2020,1,1,2,1,5
"739",2020,1,1,2,1,11
"740",2020,1,1,2,1,3001
"741",2020,10,9,2,1,1
"742",2020,2,9,2,1,3001
"743",2020,12,1,1,2,3001
"744",2020,12,1,1,2,3001
"745",2020,12,1,1,2,5
"746",2020,8,1,1,1,3001
"747",2020,8,1,1,1,3001
"748",2020,1,1,1,2,3001
"749",2020,3,1,1,1,3001
"750",2020,3,1,1,1,3001
"751",2020,11,1,1,2,3001
"752",2020,9,1,1,2,3001
"753",2020,12,1,1,2,3306
"754",2020,11,1,1,1,3000
"755",2020,11,1,1,1,3001
"756",2020,10,1,1,1,5
"757",2020,3,1,1,2,1
"758",2020,2,1,1,2,5
"759",2020,1,1,1,2,3001
"760",2020,1,1,1,2,3001
"761",2020,12,1,1,2,3001
"762",2020,3,1,1,2,5
"763",2020,3,1,1,2,5
"764",2020,3,1,1,2,5
"765",2020,3,1,1,2,3001
"766",2020,3,1,1,2,3001
"767",2020,2,1,1,1,3000
"768",2020,2,1,1,1,3001
"769",2020,9,1,1,2,4
"770",2020,9,1,1,2,5
"771",2020,9,1,1,1,4
"772",2020,9,1,1,1,5
"773",2020,12,1,1,1,5
"774",2020,11,1,1,1,3001
"775",2020,12,1,1,2,4
"776",2020,11,1,1,1,3000
"777",2020,11,1,1,1,5
"778",2020,8,1,1,2,4
"779",2020,10,1,1,1,4
"780",2020,11,1,1,1,3001
"781",2020,2,1,1,2,3001
"782",2020,2,1,1,1,5
"783",2020,2,1,1,1,5
"784",2020,2,1,1,1,3001
"785",2020,2,1,1,1,3001
"786",2020,3,1,1,2,3001
"787",2020,2,1,1,1,3001
"788",2020,11,1,1,1,3000
"789",2020,11,1,1,2,4
"790",2020,2,1,1,1,4
"791",2020,2,1,1,1,3001
"792",2020,2,1,1,2,5
"793",2020,2,1,1,2,1
"794",2020,1,1,1,1,3000
"795",2020,1,1,1,1,3001
"796",2020,10,1,1,1,3001
"797",2020,1,1,1,1,5
"798",2020,9,1,1,1,5
"799",2020,9,1,1,1,3001
"800",2020,12,1,1,2,3001
"801",2020,12,1,1,1,5
"802",2020,12,1,1,1,3001
"803",2020,12,1,1,1,3001
"804",2020,8,1,1,1,5
"805",2020,8,1,1,1,3001
"806",2020,8,1,1,1,3001
"807",2020,2,1,1,1,5
"808",2020,2,1,1,1,5
"809",2020,2,1,1,1,3001
"810",2020,2,1,1,1,3001
"811",2020,1,1,1,1,4
"812",2020,10,1,1,1,5
"813",2020,10,1,1,1,5
"814",2020,10,1,1,1,3001
"815",2020,2,1,1,1,3000
"816",2020,2,1,1,1,3001
"817",2020,3,1,1,1,3001
"818",2020,6,1,1,2,4
"819",2020,6,1,1,1,4
"820",2020,6,1,1,1,3306
"821",2020,3,1,1,1,4
"822",2020,3,1,1,1,3306
"823",2020,11,1,1,1,4
"824",2020,11,1,1,1,3001
"825",2020,2,1,1,1,3001
"826",2020,10,1,1,1,4
"827",2020,10,1,1,1,6
"828",2020,10,1,1,1,6
"829",2020,3,1,1,1,3000
"830",2020,3,1,1,1,3001
"831",2020,11,1,1,1,3306
"832",2020,10,1,1,1,3001
"833",2020,12,1,1,1,5
"834",2020,12,1,1,1,3001
"835",2020,12,1,1,1,3001
"836",2020,12,1,1,1,3001
"837",2020,12,1,1,1,3001
